,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.9955
0,0.0,0.0,0.0
1,10.0,-0.003962231388502351,0.007963270901793397
2,20.0,0.5512035683796854,0.1835216359897222
3,30.0,1.9496106998805232,0.8384345372047181
4,40.0,3.5972001343044746,1.9415046095000394
5,50.0,5.145567283606663,3.254653121422821
6,60.0,6.490253341917161,4.608535875359797
7,70.0,7.637798050582129,5.9365928454538475
8,80.0,8.636297088107382,7.224337216594557
9,90.0,9.538622945978211,8.469370176756428
10,100.0,10.385839934390711,9.66713404063795
11,110.0,11.203383081499203,10.810202816605559
12,120.0,12.003497074545313,11.890968963345136
13,130.0,12.789525280051453,12.90371243414674
14,140.0,13.559832273362833,13.84541884275365
15,150.0,14.310619395087762,14.715688998518015
16,160.0,15.037689108283093,15.516223745292201
17,170.0,15.737376435395198,16.25020400223552
18,180.0,16.406919200234533,16.921728739329474
19,190.0,17.044557108115452,17.535402315636997
20,200.0,17.649436665132363,18.095957057404597
21,210.0,18.22147472167023,18.60808074578564
22,220.0,18.761151735050756,19.076257005919835
23,230.0,19.269373316252825,19.504662964394228
24,240.0,19.74737434429513,19.897182677066976
25,250.0,20.19656056874738,20.2573464454028
26,260.0,20.61842109218382,20.588333406076206
27,270.0,21.014501426346975,20.89305015832367
28,280.0,21.386349519492423,21.17409265302562
29,290.0,21.73547440616736,21.433756022228497
30,300.0,22.06331729424307,21.674115727359254
31,310.0,22.37124909916103,21.897033312151567
32,320.0,22.660577322637085,22.104183632983627
33,330.0,22.932475348099427,22.29701363826441
34,340.0,23.18810475446379,22.47686305995784
35,350.0,23.428564495011404,22.64491506113371
36,360.0,23.654756329864302,22.802212442754463
37,370.0,23.86756565237127,22.949748925759543
38,380.0,24.067912738782123,23.088300912033194
39,390.0,24.256511180700873,23.21864636234581
40,400.0,24.434088102666696,23.341575776016867
41,410.0,24.60128406636501,23.457652850836045
42,420.0,24.75868934281639,23.567388454978563
43,430.0,24.906948502382715,23.67126941320141
44,440.0,25.046502021524105,23.769859921959743
45,450.0,25.17782722899312,23.863542956866407
46,460.0,25.301416892999775,23.952614705224434
47,470.0,25.41768229585102,24.03752497582371
48,480.0,25.52696857931233,24.11851576138031
49,490.0,25.629729242756017,24.19589937384058
50,500.0,25.72620785148312,24.269968783774885
51,510.0,25.816736597003263,24.34083836580935
52,520.0,25.901601322094052,24.408831771470997
53,530.0,25.981042311763446,24.47410532998083
54,540.0,26.056017228370493,24.536871936124708
55,550.0,26.12561293829396,24.59732593682898
56,560.0,26.18935529973129,24.655464058956785
57,570.0,26.249902537210343,24.71157025454103
58,580.0,26.306731960771486,24.76582522058775
59,590.0,26.35965473618563,24.818229717362197
60,600.0,26.40788566560315,24.86890380438553
61,610.0,26.44932575732898,24.918003853387432
62,620.0,26.49750200140742,24.965584486180067
63,630.0,26.539775414717376,25.01174411346537
64,640.0,26.522839810189005,25.056612209804957
65,650.0,26.40642546169886,25.100191630258482
66,660.0,26.687092105277216,25.142521342014174
67,670.0,26.84594665677635,25.183776191207325
68,680.0,26.65655214875366,25.223963462243947
69,690.0,26.699920276821818,25.26315811905058
70,700.0,26.720281774833037,25.30140224022561
71,710.0,26.728730558556077,25.338726131883856
72,720.0,26.75133619997805,25.375173992168104
73,730.0,26.76112966541587,25.410838822323882
74,740.0,26.76392565893954,25.445724800524264
75,750.0,26.776538948286884,25.479842679749403
76,760.0,26.785270957598044,25.513312180119325
77,770.0,26.787112198024502,25.54605871227693
78,780.0,26.789620519289336,25.57813673835879
79,790.0,26.792036012735107,25.609708057674577
80,800.0,26.79159962206037,25.64071289868975
81,810.0,26.791151471121875,25.67099160205144
82,820.0,26.78735367610816,25.700867208401917
83,830.0,26.78204443366868,25.730265591052575
84,840.0,26.77759966734249,25.75908442930796
85,850.0,26.771247782842085,25.787461366299432
86,860.0,26.762963078982217,25.81543578248668
87,870.0,26.754468941136317,25.842991721638654
88,880.0,26.74459472531063,25.869980923170743
89,890.0,26.733576523494495,25.896729645827513
90,900.0,26.722197137577258,25.92310244307455
91,910.0,26.709464056113053,25.949113252935735
92,920.0,26.695983948941787,25.974712579181027
93,930.0,26.682386197442007,25.999952162871573
94,940.0,26.667798713917605,26.024859549634343
95,950.0,26.65226612551614,26.049439379134125
96,960.0,26.636185794606064,26.073813787713817
97,970.0,26.619670218990393,26.09782328474314
98,980.0,26.602613217379172,26.12165122032039
99,990.0,26.584961268362367,26.145058204626128
100,1000.0,,
