,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.9955
0,0.0,-5.614664625773648,-5.677701626577581
1,10.0,-5.614664506437789,-5.677701628707211
2,20.0,-5.61467342341395,-5.677703212050728
3,30.0,-5.61472853308573,-5.677715344423792
4,40.0,-5.61486953019699,-5.677756530950762
5,50.0,-5.615119419996922,-5.677847534440286
6,60.0,-5.6154880287403435,-5.67800540744448
7,70.0,-5.615977722648174,-5.6782423607322965
8,80.0,-5.6165871700639824,-5.678566768267414
9,90.0,-5.617313504997532,-5.678984398359958
10,100.0,-5.618153477097023,-5.679499233375209
11,110.0,-5.61910400209026,-5.680113957592651
12,120.0,-5.620162332802581,-5.6808302574952325
13,130.0,-5.621326075709726,-5.6816490023800075
14,140.0,-5.6225931253975325,-5.682570374799568
15,150.0,-5.623961582326175,-5.683594018784528
16,160.0,-5.625429677827923,-5.684719122470864
17,170.0,-5.62699573062342,-5.685944538464625
18,180.0,-5.6286580933337325,-5.687268833812158
19,190.0,-5.630415133316639,-5.688690383594953
20,200.0,-5.632265223143592,-5.690207422703135
21,210.0,-5.634206730647414,-5.691818074202937
22,220.0,-5.636238029172047,-5.693520419767273
23,230.0,-5.638357475031514,-5.695312491193451
24,240.0,-5.640563437537865,-5.697192319436337
25,250.0,-5.642854292546982,-5.699157948183553
26,260.0,-5.6452284334065,-5.701207438081894
27,270.0,-5.64768425943098,-5.703338876852106
28,280.0,-5.650220202462931,-5.705550411394849
29,290.0,-5.65283470742785,-5.707840217930836
30,300.0,-5.655526262847728,-5.710206526750557
31,310.0,-5.65829336968794,-5.712647614490484
32,320.0,-5.661134577726769,-5.715161819959527
33,330.0,-5.664048455862628,-5.7177475347006235
34,340.0,-5.6670336003961586,-5.720403186939834
35,350.0,-5.670088666554559,-5.723127283094759
36,360.0,-5.673212334627728,-5.725918354225309
37,370.0,-5.676403299641212,-5.72877500136408
38,380.0,-5.679660305206412,-5.731695872513748
39,390.0,-5.682982143140868,-5.734679633427744
40,400.0,-5.686367604866652,-5.737725031565734
41,410.0,-5.689815558991566,-5.740830860197047
42,420.0,-5.693324848210841,-5.7439959308277
43,430.0,-5.696894394835568,-5.747219101749979
44,440.0,-5.700523135455286,-5.75049925807728
45,450.0,-5.704210025567536,-5.753835373154861
46,460.0,-5.70795405260107,-5.75722639237175
47,470.0,-5.711754240030422,-5.760671331642164
48,480.0,-5.71560963943831,-5.7641692426560605
49,490.0,-5.719519302151387,-5.767719182434893
50,500.0,-5.723482349780506,-5.7713202719394685
51,510.0,-5.727497887189523,-5.774971639695659
52,520.0,-5.731565065868772,-5.778672422799442
53,530.0,-5.735683006434612,-5.7824218398159735
54,540.0,-5.739850928471695,-5.7862190666835405
55,550.0,-5.744068222360822,-5.790063382566784
56,560.0,-5.748333753096777,-5.7939540172616555
57,570.0,-5.752646709369383,-5.797890248306746
58,580.0,-5.7570068182104235,-5.801871395133335
59,590.0,-5.761413070044422,-5.8058967899153595
60,600.0,-5.765865077092869,-5.80996575723302
61,610.0,-5.770361555804375,-5.814077672590644
62,620.0,-5.774901406431782,-5.818231911560978
63,630.0,-5.779487759851711,-5.822427873480643
64,640.0,-5.784115324958793,-5.8266649733329166
65,650.0,-5.788781771535231,-5.830942655915266
66,660.0,-5.793424420368564,-5.835260347636382
67,670.0,-5.7982513651547665,-5.83961751286586
68,680.0,-5.80303883860241,-5.84401363863641
69,690.0,-5.807870384287216,-5.848448205402771
70,700.0,-5.812743359453457,-5.852920731846041
71,710.0,-5.817652842640512,-5.8574307187895345
72,720.0,-5.822601402618292,-5.86197770529513
73,730.0,-5.827589220340976,-5.866561217632916
74,740.0,-5.832611739913528,-5.871180832883874
75,750.0,-5.837671518900844,-5.875836087289137
76,760.0,-5.842768391481429,-5.8805265724756
77,770.0,-5.847900915132904,-5.885251870506609
78,780.0,-5.853067959729927,-5.890011561246336
79,790.0,-5.858270459677173,-5.894805253464393
80,800.0,-5.863507038107579,-5.899632585166019
81,810.0,-5.868777751500404,-5.904493158807619
82,820.0,-5.874082120918081,-5.909386572195418
83,830.0,-5.879419145099157,-5.9143125353532255
84,840.0,-5.8847889077878754,-5.919270633636086
85,850.0,-5.890191167502916,-5.924260556676106
86,860.0,-5.895625136311589,-5.929281938030656
87,870.0,-5.9010905447671735,-5.934334490034977
88,880.0,-5.90658714548627,-5.939417850791238
89,890.0,-5.912114314419639,-5.944531694197176
90,900.0,-5.917671864676399,-5.949675771073946
91,910.0,-5.923259416717031,-5.95484971702369
92,920.0,-5.928876482825913,-5.96005329578855
93,930.0,-5.934522852786794,-5.965286140958497
94,940.0,-5.940198242776192,-5.97054803792035
95,950.0,-5.945902185331615,-5.975838632438331
96,960.0,-5.951634391255454,-5.9811577230058575
97,970.0,-5.957394520705068,-5.986505001003322
98,980.0,-5.963182325974689,-5.991880222968475
99,990.0,-5.968997420596818,-5.997283141181063
100,1000.0,,
