,temperature,A1--Cu--fcc a=4.5472,A15--beta-W a=5.7991,A2--W--bcc a=3.6297,A3'--alpha-La--double-hcp a=3.2153,A3--Mg--hcp a=3.2153,A4--C--dc a=6.5370,mp-1178608 a=3.0878,oqmd-1214856 a=11.1789
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03341110421850394,0.10764938999623902,0.11306577603298179,0.037809925154170906,0.03163114443576365,0.004044001280705298,0.19494112013220702,0.04030137417308798
2,20.0,0.3255794628767557,0.8924961623308011,0.7872920922040718,0.3244213104254541,0.31401443438334303,0.04006667236391649,0.5418230419410924,0.44541416924135924
3,30.0,1.186223456216795,2.5338946385123866,2.0706967287103475,1.1799671598892494,1.1660470882326037,0.15799786076187317,1.2109312471536047,1.5112814397528036
4,40.0,2.6289815930134197,4.684608667160847,3.807837944698325,2.618963792978537,2.6037522173488745,0.4160044117910226,2.1907959379645643,3.1170050095873614
5,50.0,4.4601190457075415,7.037351397995653,5.825325927977579,4.4473897735293955,4.431738764097391,0.8463635241164595,3.3854249090395614,5.034677134496694
6,60.0,6.486270545970864,9.42054696900112,7.971131490141887,6.471721566898574,6.455882707993459,1.4519236931321273,4.694033960892004,7.0910155552923415
7,70.0,8.573950171624166,11.748129449951431,10.138717425541202,8.558234361287026,8.54228645157866,2.2147935483616896,6.042039093218435,9.177237521969573
8,80.0,10.643797430998777,13.98015493241161,12.264108745867363,10.627346359926289,10.611319300041766,3.1059560502670043,7.3822216038249335,11.230611048976618
9,90.0,12.652938437469382,16.100830885686026,14.313243093021866,12.636025161093032,12.619933439106738,4.093469465466757,8.687546791396121,13.217540042093022
10,100.0,14.580579924009207,18.10685858192969,16.270554553522384,14.563375249617886,14.547227606967855,5.147675911433089,9.944023227573327,15.121919354517477
11,110.0,16.418605629178963,20.001246397163328,18.131155327010124,16.401216888059853,16.3850194595567,6.243568146084228,11.145550280346814,16.937801158406813
12,120.0,18.165917055190835,21.79000014046588,19.896017510706947,18.148412484173786,18.13216997973023,7.361300783772267,12.290603528907788,18.664957107058328
13,130.0,19.825143490500633,23.480347999184044,21.569143616267016,19.807567095286856,19.791283322728102,8.485764510556091,13.380209165170243,20.306248264789808
14,140.0,21.400761885441092,25.07979737409412,23.155948411112618,21.38314245759258,21.36682059322336,9.605811863344302,14.416737888793843,21.866087058284656
15,150.0,22.89803597724766,26.595647982208874,24.662352735909398,22.88039260507892,22.864035353540388,10.71344102335373,15.403198546593522,23.34954908995979
16,160.0,24.32242752491551,28.034756497092356,26.094289261478586,24.30477300623447,24.28838270487568,11.803069198196889,16.34283102683369,24.761869172468003
17,170.0,25.67927890828563,29.40343941273515,27.457444641026864,25.661621897192322,25.64520058915213,12.870935478423142,17.238876921621554,26.10816378915532
18,180.0,26.973651379699803,30.707450737252483,28.757136322861513,26.95599775945976,26.939547247375558,13.914631184244477,18.09445532009862,27.39328652994913
19,190.0,28.210252119843066,31.951998844031934,29.998265191978707,28.19260589525841,28.176127782096938,14.932739920080467,18.91250046407467,28.62176111024804
20,200.0,29.393411329171485,33.14178240603131,31.185310013789834,29.375775215820074,29.35927093669096,15.924566045331913,19.695735480348535,29.79775907056694
21,210.0,30.527086803291457,34.28103420155468,32.322344012194975,30.509462622378457,30.492933469803283,16.889931872695026,20.44666679873791,30.925102585717084
22,220.0,31.61488287004384,35.373566646727085,33.41306225853655,31.597271816664005,31.580718960941716,17.829027176570317,21.167590063850295,32.00728075176524
23,230.0,32.66007608638546,36.42281581277245,34.460813417313624,32.64247891410353,32.625903419946425,18.742298021944322,21.86060206251179,33.047472470951675
24,240.0,33.66564334297285,37.43188234393981,35.468632244390655,33.648060492312645,33.6314633325637,19.630364933949615,22.52761542423522,34.048571910572534
25,250.0,34.63428994392831,38.403568628675586,36.439270901733586,34.61672163272879,34.600103699801515,20.493962870763195,23.170374202483252,35.013214232113434
26,260.0,35.568476362925836,39.3404120943911,37.375228125274546,35.55092265050589,35.534284765990215,21.333897363447246,23.79046926154046,35.94380032277939
27,270.0,36.47044304327719,40.24471477064661,38.27877584390804,36.45290387636352,36.436246799142566,22.151012631132346,24.389352887355763,36.84251988250917
28,280.0,37.34223299665652,41.11856939950429,39.15198316471352,37.32470824248762,37.30803267568328,22.946168562818528,24.968352337121217,37.711372588011315
29,290.0,38.185712174855766,41.96388242566089,39.99673781209222,38.1682016451993,38.15150824210523,23.720224262350353,25.52868221805344,38.55218726977201
30,300.0,39.00258770841324,42.78239420827,40.814765195716696,38.98509117706054,38.968380546265244,24.474026449468095,26.0714556876774,39.3666391585065
31,310.0,39.79442416577993,43.57569678205333,41.60764531964736,39.77694138134498,39.76021409118473,25.208401450660386,26.59769452444828,40.15626532108829
32,320.0,40.56265801144031,44.345249469451716,42.37682775389845,40.54518870672534,40.52844528915208,25.924149839377492,27.108338146633038,40.922478435287495
33,330.0,41.30861044589305,45.0923926152481,43.12364488310882,41.29115434476371,41.27439529873738,26.6220430262259,27.604251669859316,41.66657906174544
34,340.0,42.03349880386295,45.81835968411878,43.84932363239652,42.016055626276895,41.99928142074182,27.302821278358035,28.086233096512053,42.38976656912609
35,350.0,42.738446674691325,46.52428793206302,44.55499585212462,42.72101614035443,42.704227216883304,27.967192779887124,28.555019727406336,43.09314885963795
