,temperature,C1--CaF2--fluorite a=5.9903
0,0.0,0.0
1,10.0,0.1220549588341474
2,20.0,0.9497183946425038
3,30.0,2.441107903833192
4,40.0,4.176112841700691
5,50.0,5.944526662911697
6,60.0,7.620314159027091
7,70.0,9.155319907944333
8,80.0,10.548102936270674
9,90.0,11.81284325338759
10,100.0,12.964983694579933
11,110.0,14.016026473553204
12,120.0,14.972960207942243
13,130.0,15.844444753927954
14,140.0,16.635690588135184
15,150.0,17.350918648411934
16,160.0,18.00143145445041
17,170.0,18.588329441017372
18,180.0,19.119542130004383
19,190.0,19.601393665119076
20,200.0,20.0367480047005
21,210.0,20.433693507275652
22,220.0,20.791215202364643
23,230.0,21.120487887585476
24,240.0,21.416586976628675
25,250.0,21.69018088849089
26,260.0,21.940130058240843
27,270.0,22.166322499868983
28,280.0,22.37582816002903
29,290.0,22.5738964123475
30,300.0,22.74690623952715
31,310.0,22.9144337504093
32,320.0,23.06687164743577
33,330.0,23.20591235919122
34,340.0,23.34168671424601
35,350.0,23.45644024862126
36,360.0,23.580092257213348
37,370.0,23.68130141654495
38,380.0,23.780232997690447
39,390.0,23.875875226959835
40,400.0,23.965997031392003
41,410.0,24.04846955719897
42,420.0,24.120148623217286
43,430.0,24.20120808358202
44,440.0,24.265885489491072
45,450.0,24.332002439986923
46,460.0,24.4007811680073
47,470.0,24.445564320653695
48,480.0,24.52245430150686
49,490.0,24.560705228823874
50,500.0,24.61634870944352
51,510.0,24.66468580986932
52,520.0,24.712673614631363
53,530.0,24.75311146393065
54,540.0,24.801628110587068
55,550.0,24.83849528374348
56,560.0,24.88261222971506
57,570.0,24.923834733119122
58,580.0,24.939314021323543
59,590.0,24.995133543825
60,600.0,25.02290368410466
61,610.0,25.062856984452246
62,620.0,25.078963815173147
63,630.0,25.13037055402821
64,640.0,25.138124497670482
65,650.0,25.189114391306358
66,660.0,25.206022615229823
67,670.0,25.231543116614795
68,680.0,25.268735897728156
69,690.0,25.28023049031015
70,700.0,25.318453284468287
71,710.0,25.334036006205288
72,720.0,25.364421223803646
73,730.0,25.380817110601708
74,740.0,25.414181238027208
75,750.0,25.439279278719226
76,760.0,25.442477864285877
77,770.0,25.48655940022163
78,780.0,25.50444123224808
79,790.0,25.504874393443338
80,800.0,25.54675278709284
81,810.0,25.583383876718095
82,820.0,25.559777508245688
83,830.0,25.60787611610519
84,840.0,25.64035268806639
85,850.0,25.63247024808902
86,860.0,25.665950313830507
87,870.0,25.66706546825248
88,880.0,25.723623371047545
89,890.0,25.71273424794933
90,900.0,25.739408480534085
91,910.0,25.749490544758586
92,920.0,25.799061271862705
93,930.0,25.771698972552194
94,940.0,25.832222429142384
95,950.0,25.810528902239703
96,960.0,25.87585333218594
97,970.0,25.859041824248973
98,980.0,25.88709070779948
99,990.0,25.92452666364468
100,1000.0,
