,temperature,A1--Cu--fcc a=4.5472,A15--beta-W a=5.7991,A2--W--bcc a=3.6297,A3'--alpha-La--double-hcp a=3.2153,A3--Mg--hcp a=3.2153,A4--C--dc a=6.5370,mp-1178608 a=3.0878,oqmd-1214856 a=11.1789
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13984797951087108,0.26824452726235903,0.35275952070505573,0.12521511808745645,0.11921852061230008,-0.05878959289413222,1.642699323342812,0.1559339516415567
2,20.0,1.1829539712457413,2.1031467714028924,2.1207793177773926,1.1406882285718047,1.0887696794698913,0.17233542347865885,3.5178503692247207,1.4576645737998808
3,30.0,3.5557431817796186,5.229418774408629,4.900885490565557,3.4916015490896575,3.383943597124815,0.8215959470037515,5.467373575916899,4.113457237385603
4,40.0,6.556829111019305,8.374480596147512,8.093069152178229,6.487152384207591,6.356429443205338,1.8578528840895685,7.746161067669162,7.17192209508699
5,50.0,9.511998286644777,11.072085395079137,11.17097082504159,9.446832515272783,9.31642240691226,3.2480705282641966,10.070774027252018,10.037854772687464
6,60.0,12.103361742303806,13.277194324646787,13.854520325454676,12.046685398802781,11.926954630206172,4.8737222699120775,12.24898944810909,12.5084290636726
7,70.0,14.254941377423878,15.06051480862593,16.082681284077392,14.206543297984409,14.100268817225375,6.580615043824416,14.218081930274563,14.56504257799644
8,80.0,15.997840249972185,16.50759885697998,17.898488449577243,15.958167525833971,15.864123863848627,8.246631592413516,15.985810510291884,16.2561283390902
9,90.0,17.400702933430683,17.692967161554364,19.374720670934575,17.363341961958337,17.283803590044982,9.799648606019325,17.58536184879439,17.64551469726633
10,100.0,18.530179298119517,18.676064137237127,20.58215075009457,18.497133744186755,18.42585946294852,11.207765376432338,19.05309976194259,18.79809680459332
11,110.0,19.44093250846581,19.502833517313206,21.57956036914058,19.417428886095102,19.35008465361341,12.460864637703137,20.420362235342818,19.764596216954825
12,120.0,20.184975121649234,20.20844199405486,22.413033366084964,20.161902345801753,20.10763312608984,13.569605447159477,21.710714517398117,20.584238462637305
13,130.0,20.796155067388845,20.81974219654313,23.11761109623913,20.775429318969504,20.72740182042239,14.553172913615963,22.94115151224789,21.290674348242277
14,140.0,21.302866299838726,21.357267094224877,23.719712477921508,21.28409800799332,21.237814344441528,15.412991152762354,24.124816004775358,21.906159676630924
15,150.0,21.72648206901812,21.836530930064114,24.239098325429072,21.709250822986444,21.667835991829424,16.17561744308115,25.258080917744397,22.45013439075546
16,160.0,22.083462744068445,22.27000314725657,24.690847859583627,22.067501681449393,22.029976472327085,16.85934070398656,26.372287469909217,22.9375015739428
17,170.0,22.386594661009223,22.66661186401119,25.086291298223394,22.371723889845978,22.3370089150544,17.468311419328245,27.437018122422447,23.37779994338337
18,180.0,22.645899183272995,23.033832792974646,25.434098288938824,22.631909409509277,22.599750193729776,18.01614426137077,28.445913940238494,23.779714550446503
19,190.0,22.869227922916778,23.377994371701895,25.741076105222874,22.855926062867578,22.825958646874053,18.510874472607682,29.425573353337207,24.149647646294714
20,200.0,23.062757346487523,23.702758824961606,26.012335687299224,23.050045924850842,23.022002278190854,18.9639477441492,30.34879483306637,24.492278716654916
21,210.0,23.231438612083718,24.011985346960245,26.252288931144722,23.219218029102517,23.192873633160126,19.379098790471215,31.229231114794214,24.811671940819664
22,220.0,23.37929483508362,24.308405612659794,26.463970691446068,23.367513305119445,23.342577740539166,19.761849132368045,32.04549449961418,25.110693115750216
23,230.0,23.509504453720194,24.59379657541905,26.650190741230883,23.498101402004636,23.474460850750262,20.117742975851055,32.8025423381801,25.39174097458559
24,240.0,23.624735215181527,24.87688077889819,26.813314983623886,23.6136324542969,23.59113987611,20.450064448292824,33.4940325511521,25.65659657153273
25,250.0,23.727153140322095,25.123329408929358,26.95505271710425,23.716287305472665,23.694829250539946,20.762232176102472,34.11818782583501,25.90619529045572
26,260.0,23.8185621535041,25.40525447013105,27.077099448204955,23.807917034383873,23.787370963384962,21.056723049175467,34.673088639308254,26.142028345286707
27,270.0,23.900448542035775,25.620518272859385,27.181137524471186,23.8900024606556,23.870263794030265,21.336319715680013,35.15791827476744,26.364879976698578
28,280.0,23.97405912878868,25.907905479233282,27.267738980840882,23.96376154170854,23.944777025497654,21.60228561789525,35.572725390881985,26.57530395355214
29,290.0,24.04044621610271,26.25017744478831,27.3382610839506,24.030296553265842,24.011992591773033,21.85619841363401,35.918488756570596,26.774166729502728
30,300.0,24.10051022378187,26.440557665680878,27.39410934606224,24.09051216887486,24.07281842456712,22.099334905446227,36.19744035842505,26.961587512727384
31,310.0,24.15498768572266,26.664617841315728,27.435813802725015,24.145133824343866,24.128010603689663,22.333252156280402,36.412515669897964,27.13791696375557
32,320.0,24.20458907281823,26.90286863280068,27.46449390491215,24.194823341167904,24.178208249886204,22.558751680410257,36.566692418869806,27.30361848546796
33,330.0,24.249834913869268,27.155084744232955,27.480826745816845,24.2401430570244,24.224002048164465,22.775965595530337,36.66415174147107,27.458698784360394
34,340.0,24.291184332512994,27.396283353436452,27.485794958527798,24.281579845993488,24.26589009631376,22.986007977134275,36.7088708749403,27.603760773654642
35,350.0,24.329083194903124,27.63036141152218,27.47993077567109,24.319554973777997,24.304287313663274,23.18962779006814,36.70575038181019,27.738748221717653
36,360.0,24.363868560877815,27.852074103032358,27.464041508001237,24.3544341009755,24.339551494998616,23.386720597777035,36.65961992076846,27.8637740933533
