,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
0,0.0,-5.916133517540667,-5.808693863578202,-5.821207163337843,-5.210745399160611,-5.210764565362192,-5.916122191036315,-5.002307829512874,-5.236668703813618,-5.210796630390961,-5.161309419755835,-5.2619377895450175,-5.023325949501346,-5.0835730843103875,-5.259491024329617,-5.205220679416812,-5.189583856604084,-5.2396056382793565,-5.322799694224128,-5.839470374956092,-5.165079571848981
1,10.0,-5.916133549902592,-5.808693864572148,-5.82120722200368,-5.210911086417285,-5.21099873332155,-5.91612223857499,-5.002308224529637,-5.236668978065102,-5.210802625899158,-5.161311963319928,-5.261938003678383,-5.0243332665883065,-5.083573504257634,-5.259491708728113,-5.20522100613791,-5.189584019245022,-5.239605823109258,-5.32280000686289,-5.839470482724898,-5.165079833936589
2,20.0,-5.916133653814314,-5.808693968632172,-5.821207217586509,-5.211286832927613,-5.211460074725653,-5.916122357288443,-5.002312278314341,-5.236670685367053,-5.210814629869308,-5.161325224945024,-5.261939901620098,-5.025480327575774,-5.0835767780274255,-5.259497000955691,-5.205224002417841,-5.189585634293134,-5.239607424909707,-5.322802339597214,-5.839470696598911,-5.1650823346170025
3,30.0,-5.916134029729706,-5.8086943361581636,-5.821207190109529,-5.2117696348192055,-5.212028909673489,-5.916122741391366,-5.002331289296882,-5.236675261929863,-5.2108396759465645,-5.1613597838330225,-5.2619469989307115,-5.026688506781565,-5.08359208550496,-5.259512257619405,-5.205234578358557,-5.18959234554279,-5.239613495486349,-5.322809469252586,-5.839471285186401,-5.165092777285657
4,40.0,-5.91613501927031,-5.808695361658164,-5.821207286166705,-5.212335485431182,-5.21268079277665,-5.916123723663468,-5.0023793866635,-5.236684083677124,-5.210886650828761,-5.161424162153845,-5.261964452681712,-5.027948710320639,-5.083631518586046,-5.259542462061007,-5.20525862983699,-5.1896097638220136,-5.23962827066179,-5.322824571982868,-5.839472683252247,-5.165118894466723
5,50.0,-5.916137117960453,-5.808697661229227,-5.821207782693959,-5.212976408389303,-5.213407668084253,-5.916125785560506,-5.0024659761743155,-5.236698484764569,-5.21096349018451,-5.16152411534444,-5.261997354390095,-5.029259588611782,-5.083704417767507,-5.2595918809023345,-5.205301999777371,-5.189643523058863,-5.239656438582465,-5.3228510225464385,-5.839475514875541,-5.165167034309874
6,60.0,-5.916141000754819,-5.808702063579037,-5.8212091258723175,-5.213688264004755,-5.214205352200629,-5.916129582957324,-5.002595265495239,-5.236719822423129,-5.211075531310447,-5.161663039359288,-5.262049812978276,-5.03062023555289,-5.083816324975965,-5.259663720559969,-5.20536982913959,-5.189697949309421,-5.239702533376061,-5.3228922412025605,-5.839480663946347,-5.165241471429319
7,70.0,-5.916147563011049,-5.8087096929058655,-5.821211901205883,-5.214467700656912,-5.215070450672083,-5.916135988926446,-5.002768356072146,-5.236749362217007,-5.211225734509665,-5.161842816286176,-5.2621249778887496,-5.032029458555867,-5.083970144750644,-5.259760257237052,-5.205466388994854,-5.189776274966091,-5.239770617680134,-5.322951536483234,-5.839489289406194,-5.165344914891138
8,80.0,-5.916157967518045,-5.808722073112428,-5.821216914609253,-5.2153115549680695,-5.215999808390845,-5.916146145532158,-5.002984918401362,-5.2367884459075915,-5.211415477644075,-5.162064499697769,-5.262225310270358,-5.033486176744157,-5.084167808791561,-5.25988318647714,-5.205595165785152,-5.1898809578859515,-5.239864220727608,-5.323031981855189,-5.839502901725644,-5.165479158751335
9,90.0,-5.916173678403856,-5.808741090361854,-5.8212251273058575,-5.216216875171261,-5.216990455455027,-5.91616150198826,-5.0032441510300485,-5.236838445006796,-5.211645264993931,-5.162328751206626,-5.262352876610228,-5.03498966807581,-5.084409788641917,-5.260033932972961,-5.205758995468886,-5.190014082989978,-5.239986383572609,-5.323136364347692,-5.839523325670356,-5.165645586404414
10,100.0,-5.916196464244478,-5.808768760571475,-5.82123764247443,-5.217181034167809,-5.218039751923975,-5.916183820777439,-5.003545232232835,-5.23690078760267,-5.211915194619067,-5.162636066375207,-5.262509510565464,-5.036539748225466,-5.084696604854361,-5.260213842186463,-5.20596021968022,-5.190177473205923,-5.24013979589474,-5.3232671927882045,-5.839552702688735,-5.165845567706491
11,110.0,-5.916228369696975,-5.808807526114022,-5.821255716964672,-5.218201849478515,-5.2191454156147845,-5.916215147912569,-5.003887535112108,-5.236976910814709,-5.212225249607924,-5.162986889834575,-5.262696936554065,-5.038136824432438,-5.0850285104349195,-5.260424266602,-5.20620079035654,-5.190372843937347,-5.240326718361142,-5.3234267332800576,-5.839593384541506,-5.166080341613609
