,temperature,C1--CaF2--fluorite a=5.9903
0,0.0,0.0
1,10.0,2.2506544781604273e-07
2,20.0,1.0633058359583739e-06
3,30.0,2.6337644511817402e-06
4,40.0,4.676415979543807e-06
5,50.0,6.908333658646023e-06
6,60.0,9.115037283449845e-06
7,70.0,1.1183493571928528e-05
8,80.0,1.308563008771168e-05
9,90.0,1.4823347389238737e-05
10,100.0,1.6406000621545362e-05
11,110.0,1.7846745546440832e-05
12,120.0,1.9154136015383916e-05
13,130.0,2.0336513101117085e-05
14,140.0,2.140416001146616e-05
15,150.0,2.2361386371276727e-05
16,160.0,2.3218854844572567e-05
17,170.0,2.3987183731207443e-05
18,180.0,2.467188847150285e-05
19,190.0,2.528215653536015e-05
20,200.0,2.5825544274608887e-05
21,210.0,2.630971099512749e-05
22,220.0,2.6739007612086003e-05
23,230.0,2.7120553997529574e-05
24,240.0,2.7459238289363382e-05
25,250.0,2.7758704263928195e-05
26,260.0,2.8025666170060464e-05
27,270.0,2.8260307284763292e-05
28,280.0,2.8465403892091385e-05
29,290.0,2.8649262854636182e-05
30,300.0,2.8810924939534405e-05
31,310.0,2.8950858151025872e-05
32,320.0,2.9074677198106527e-05
33,330.0,2.9181213670468086e-05
34,340.0,2.9274423021650306e-05
35,350.0,2.9353265273665357e-05
36,360.0,2.942115263787444e-05
37,370.0,2.9480207260189618e-05
38,380.0,2.952713366499741e-05
39,390.0,2.956628602031765e-05
40,400.0,2.9599620359555618e-05
41,410.0,2.962654821646872e-05
42,420.0,2.9644638989090887e-05
43,430.0,2.9657956761613408e-05
44,440.0,2.9667262992348455e-05
45,450.0,2.967018018857757e-05
46,460.0,2.967142167743011e-05
47,470.0,2.9667083947963943e-05
48,480.0,2.966077535157719e-05
49,490.0,2.9653241727479507e-05
50,500.0,2.9640502853412058e-05
51,510.0,2.9626542076383917e-05
52,520.0,2.9610639140263534e-05
53,530.0,2.9592224158541654e-05
54,540.0,2.9573050256723445e-05
55,550.0,2.9552954577466867e-05
56,560.0,2.953181224034914e-05
57,570.0,2.9511295966713244e-05
58,580.0,2.9486230618908368e-05
59,590.0,2.9460683706725898e-05
60,600.0,2.9437516121698696e-05
61,610.0,2.9414009122710962e-05
62,620.0,2.9388828500612422e-05
63,630.0,2.936430451462332e-05
64,640.0,2.9338866910931796e-05
65,650.0,2.9313998374221814e-05
66,660.0,2.9291055883742446e-05
67,670.0,2.926607833856844e-05
68,680.0,2.9242332444386102e-05
69,690.0,2.9218285859738746e-05
70,700.0,2.919465910814953e-05
71,710.0,2.9171241692499377e-05
72,720.0,2.9148598661314077e-05
73,730.0,2.9126072424237528e-05
74,740.0,2.9104429111133197e-05
75,750.0,2.9084994848118556e-05
76,760.0,2.9063811080309943e-05
77,770.0,2.9043185976207907e-05
78,780.0,2.902563496804191e-05
79,790.0,2.900676643253995e-05
80,800.0,2.8988051476816842e-05
81,810.0,2.8973591453560517e-05
82,820.0,2.8957104645352107e-05
83,830.0,2.8939986902985242e-05
84,840.0,2.8927561256259736e-05
85,850.0,2.8913826275754932e-05
86,860.0,2.8900566389694393e-05
87,870.0,2.888725876188023e-05
88,880.0,2.887609052720279e-05
89,890.0,2.8867199647150964e-05
90,900.0,2.8856224515087463e-05
91,910.0,2.884694505160139e-05
92,920.0,2.8840216061356067e-05
93,930.0,2.8832789713469644e-05
94,940.0,2.8825999881958124e-05
95,950.0,2.8820238945281782e-05
96,960.0,2.8815674925788815e-05
97,970.0,2.88127100026947e-05
98,980.0,2.8808472526741276e-05
99,990.0,2.8807622884292336e-05
100,1000.0,
