calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
dc2ed3f3-ffd1-4894-9d03-378a90d9c99a,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--vacancy,vacancy,1.389,-3.865,-0.000,-0.000,-3.865,-0.000,-3.865,False,-0.00000,-0.00000,-0.00000,,,,,,
e6efd203-ea2a-4fc4-adfa-8d56fe38caa4,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.589,-6.847,-0.000,-0.000,-7.247,0.085,-7.247,False,0.00000,-0.00000,-0.00000,,,,,,
daaae759-7162-444c-aab5-8c46ab6303f3,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.818,-8.043,-0.000,-0.000,-8.043,-0.000,-7.578,False,0.00000,0.00000,-0.00000,,,,,,
0025c346-9932-4135-882b-fdfd2e823060,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.353,19.141,-0.000,-0.000,19.141,-0.000,21.495,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
e00a69d9-a96b-46b1-ba5c-bb093f593a25,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.329,21.136,-0.000,-0.000,17.357,16.966,17.357,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
90789938-0199-4881-8d9d-f88f020f2301,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.431,16.866,17.780,-0.000,16.866,-0.000,27.628,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
e9a043fb-9776-4c1b-a711-bde7ec3b382a,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.473,16.704,-0.000,0.000,16.704,-0.000,16.704,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
9e0c1fc2-0c5b-407e-a73e-c415b2469221,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.617,21.598,8.136,8.136,21.598,8.136,21.598,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
7c1e13f5-71f1-46e7-9d06-ee2c3704c118,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.814,22.304,-0.000,-0.000,22.304,-0.000,22.304,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
0d03bb00-d837-41f2-8fd5-04eed7b42c14,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--vacancy,vacancy,1.248,-7.054,0.000,-0.000,-7.054,-0.000,-7.054,False,-0.00000,-0.00000,-0.00000,,,,,,
503f9abf-4cde-45d0-b44c-8a6ba12f2975,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--1nn-divacancy,1nn divacancy,2.382,-11.858,0.412,0.412,-11.858,0.412,-11.858,False,-0.00000,-0.00000,-0.00000,,,,,,
0ba57c1c-1a3b-4533-8f03-64f60a76f3e2,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--2nn-divacancy,2nn divacancy,2.426,-14.647,0.000,0.000,-14.647,0.000,-13.178,False,0.00000,0.00000,0.00000,,,,,,
63f48295-0dea-47b2-a76a-012ecfddef94,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.178,23.108,9.949,9.949,23.108,9.949,23.108,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
03f088f8-8cb2-4056-bbdb-48bce45780f9,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--111-dumbbell,111 dumbbell,5.219,17.578,9.095,9.095,17.578,9.095,17.578,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
80bdaeaf-e622-4464-918d-976142425d9d,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--110-dumbbell,110 dumbbell,5.701,31.995,0.000,-0.000,4.862,5.509,4.862,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
