,temperature,C1--CaF2--fluorite a=5.9903
0,0.0,-5.644458601120253
1,10.0,-5.6444592389157755
2,20.0,-5.6444725268087
3,30.0,-5.644535030359526
4,40.0,-5.644681868194542
5,50.0,-5.644936911863063
6,60.0,-5.6453151768116046
7,70.0,-5.6458250733318005
8,80.0,-5.646470524347519
9,90.0,-5.647252629509496
10,100.0,-5.648170769581207
11,110.0,-5.649223282158665
12,120.0,-5.650407854545149
13,130.0,-5.651721746684296
14,140.0,-5.653161958822334
15,150.0,-5.65472532573093
16,160.0,-5.65640857896671
17,170.0,-5.6582084394380106
18,180.0,-5.660121625992927
19,190.0,-5.662144901420268
20,200.0,-5.664275100008968
21,210.0,-5.666509131664481
22,220.0,-5.6688440110254
23,230.0,-5.671276838400129
24,240.0,-5.673804838948428
25,250.0,-5.676425325808456
26,260.0,-5.679135733767488
27,270.0,-5.681933600682884
28,280.0,-5.684816555599976
29,290.0,-5.687782335151504
30,300.0,-5.690828791188535
31,310.0,-5.693953832201357
32,320.0,-5.697155483287281
33,330.0,-5.700431844102312
34,340.0,-5.7037810873984585
35,350.0,-5.7072014834560365
36,360.0,-5.71069133914925
37,370.0,-5.7142490810332145
38,380.0,-5.717873157848286
39,390.0,-5.721562093768112
40,400.0,-5.725314479908275
41,410.0,-5.729128963524797
42,420.0,-5.733004238524831
43,430.0,-5.736939034375607
44,440.0,-5.740932162248414
45,450.0,-5.744982448764035
46,460.0,-5.749088776008968
47,470.0,-5.753250080671883
48,480.0,-5.757465291774613
49,490.0,-5.761733452288831
50,500.0,-5.766053562520974
51,510.0,-5.770424698817424
52,520.0,-5.774845958898178
53,530.0,-5.779316474490123
54,540.0,-5.783835395321074
55,550.0,-5.788401918116104
56,560.0,-5.793015246857881
57,570.0,-5.797674627375867
58,580.0,-5.802379326698702
59,590.0,-5.807128591128276
60,600.0,-5.8119217633794245
61,610.0,-5.81675815962463
62,620.0,-5.821637139156865
63,630.0,-5.826558042073989
64,640.0,-5.831520287495762
65,650.0,-5.836523242002409
66,660.0,-5.8415663606038075
67,670.0,-5.846649061304776
68,680.0,-5.851770792805498
69,690.0,-5.856931037811241
70,700.0,-5.862129255420916
71,710.0,-5.867364959761769
72,720.0,-5.872637645598633
73,730.0,-5.877946843038562
74,740.0,-5.883292075200872
75,750.0,-5.888672901858854
76,760.0,-5.894088883102258
77,770.0,-5.899539560732721
78,780.0,-5.905024543481925
79,790.0,-5.91054341530117
80,800.0,-5.9160957477831655
81,810.0,-5.921681176924466
82,820.0,-5.9272993409952335
83,830.0,-5.932949810952107
84,840.0,-5.938632257628585
85,850.0,-5.944346340420357
86,860.0,-5.950091677526569
87,870.0,-5.955867945873362
88,880.0,-5.961674791257711
89,890.0,-5.967511932824756
90,900.0,-5.973379017487312
91,910.0,-5.979275743261952
92,920.0,-5.985201795904937
93,930.0,-5.991156912489882
94,940.0,-5.997140750007724
95,950.0,-6.003153069648651
96,960.0,-6.009193547933739
97,970.0,-6.01526196206874
98,980.0,-6.021358006092424
99,990.0,-6.0274814277310345
100,1000.0,
