,temperature,D0_3--BiF3 a=5.1606
0,0.0,0.0
1,10.0,0.0065531257562115915
2,20.0,0.052784562110646874
3,30.0,0.19397817762030817
4,40.0,0.458186198637645
5,50.0,0.843597902641131
6,60.0,1.321362070935704
7,70.0,1.85262032415038
8,80.0,2.404444384811975
9,90.0,2.9542457871511343
10,100.0,3.4881999568848707
11,110.0,3.998588020975549
12,120.0,4.481677676094105
13,130.0,4.936295911028778
14,140.0,5.3628892760993905
15,150.0,5.762894413062207
16,160.0,6.138317271324374
17,170.0,6.491443664499464
18,180.0,6.824639262709177
19,190.0,7.140219263848207
20,200.0,7.440373935199898
21,210.0,7.727120016928734
22,220.0,8.002271894319648
23,230.0,8.267442581414198
24,240.0,8.524045942606849
25,250.0,8.77330798572647
26,260.0,9.01628407933247
27,270.0,9.253870845755813
28,280.0,9.486824301703807
29,290.0,9.715776405349681
30,300.0,9.941255500916377
31,310.0,10.163689570280846
32,320.0,10.383424568025687
33,330.0,10.600735415746124
34,340.0,10.81584090683542
35,350.0,11.028907914644174
36,360.0,11.240046853847298
37,370.0,11.449347360145168
38,380.0,11.656858508593228
39,390.0,11.862606034919574
40,400.0,12.066596874508447
41,410.0,12.268816518004064
42,420.0,12.469248153397928
43,430.0,12.667844444759357
44,440.0,12.86457186831732
45,450.0,13.059378461386363
46,460.0,13.252212321917039
47,470.0,13.443029809902688
48,480.0,13.63176662457651
49,490.0,13.818376551773383
50,500.0,14.00281562436768
51,510.0,14.185014263942097
52,520.0,14.364935403076748
53,530.0,14.54256540119398
54,540.0,14.71784207155002
55,550.0,14.89071972862516
56,560.0,15.061184832586104
57,570.0,15.22921114415802
58,580.0,15.39477361631046
59,590.0,15.55786473690307
60,600.0,15.718459054115277
61,610.0,15.876555093045408
62,620.0,16.032151422099925
63,630.0,16.18522552475882
64,640.0,16.33580374603558
65,650.0,16.483889299590775
66,660.0,16.62947733277099
67,670.0,16.772591078104625
68,680.0,16.913231433704354
69,690.0,17.051431176630995
70,700.0,17.187205478110616
71,710.0,17.32057487878527
72,720.0,17.451548482590084
73,730.0,17.580167825175646
74,740.0,17.706470208896995
75,750.0,17.83044120736765
76,760.0,17.952146672091594
77,770.0,18.071627773789942
78,780.0,18.18886793907323
79,790.0,18.30392724940044
80,800.0,18.416856737483915
81,810.0,18.52766276664543
82,820.0,18.636376127159593
83,830.0,18.743046996672458
84,840.0,18.847710128812242
85,850.0,18.95038771745506
86,860.0,19.051130456263664
87,870.0,19.149963340860285
88,880.0,19.246906548918794
89,890.0,19.342026652052443
90,900.0,19.435350811276326
91,910.0,19.526876743298732
92,920.0,19.61667888466798
93,930.0,19.7047965850462
94,940.0,19.791227028930486
95,950.0,19.87601332828616
96,960.0,19.95921517748205
97,970.0,20.04083870687537
98,980.0,20.12094024886409
99,990.0,20.199525261556474
100,1000.0,
