key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1d428026-cb14-4598-8645-b34c2ac31982,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.038848078699749,-6.038848078699749,2.79048075357664,2.79048075357664,2.79048075357664,90.0,90.0,90.0
3626c66b-a690-4583-9d0a-3db0ec0eb277,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.038848078699749,-6.038848078699749,2.7904807535766936,2.7904807535766936,2.7904807535766936,90.0,90.0,90.0
5acec6d6-e13c-4d72-886e-390e3d1ca961,A1--Cu--fcc,oqmd-1214507,static,False,-6.038848078699749,-6.038848078699749,2.7904807535766927,2.7904807535766927,2.7904807535766927,90.0,90.0,90.0
7d34251d-af7d-471d-9773-f4b8a563c0da,A1--Cu--fcc,oqmd-1214507,dynamic,False,-6.038848078699749,-6.038848078699749,2.790480753576693,2.790480753576693,2.790480753576693,90.0,90.0,90.0
b977e1f2-80d6-4065-9cca-0355cc716086,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.038848078699749,-6.038848078699749,2.790480753576693,2.790480753576693,2.790480753576693,90.0,90.0,90.0
07339025-765c-4e5f-9095-3d02171a8d42,A6--In--bct,oqmd-1215665,dynamic,True,-6.038848078698999,-6.038848078698999,2.790480753576693,2.790480753576693,2.790480753576693,90.0,90.0,90.0
34b4181e-6c09-494f-bd95-3fbe57cc2f61,A6--In--bct,A6--In--bct,static,True,-6.038848078698999,-6.038848078698999,2.7904807535766945,2.7904807535766945,2.7904807535766945,90.0,90.0,90.0
4286e779-f1b0-4b4a-a6a8-27441fd9fa8b,A6--In--bct,A6--In--bct,box,True,-6.038848078698999,-6.038848078698999,2.790480753576695,2.790480753576695,2.790480753576695,90.0,90.0,90.0
4de6b6e2-91a8-475b-a760-f4e47063e191,A6--In--bct,oqmd-1215665,static,True,-6.038848078698999,-6.038848078698999,2.7904807535766936,2.7904807535766936,2.7904807535766936,90.0,90.0,90.0
855522cd-69e8-4943-8675-a4d72d3f50f5,A6--In--bct,A6--In--bct,dynamic,True,-6.038848078698999,-6.038848078698999,2.7904807535766936,2.7904807535766936,2.7904807535766936,90.0,90.0,90.0
dc0f87f1-752e-4127-9c7f-d558dc8b946c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.038848078698999,-6.038848078698999,1.9731678635705898,1.9731678635705898,6.4443392566751205,90.0,90.0,120.00000000000001
5e8066f9-4a8f-4166-bd9a-caf29dc481bc,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.038848078698499,-6.038848078698499,1.9731678636246268,1.9731678636246266,3.2221696284919448,90.0,90.0,120.00000000000001
b5d92248-8b59-423d-bb00-13a3d4a6b394,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.0388480786982495,-6.0388480786982495,1.9731678636374874,1.9731678636374874,6.444339257276781,90.0,90.0,120.00000000000001
9824afbd-4316-427f-b742-0fe92a1baf63,oqmd-1214596,oqmd-1214596,static,True,-6.038848078697699,-6.038848078697699,2.7904807535766927,2.7904807535766927,2.7904807535766927,90.0,90.0,90.0
aef66a8f-7998-47f2-a2f9-ab9925783f33,oqmd-1214596,oqmd-1214596,dynamic,True,-6.038848078697598,-6.038848078697598,2.790480753576691,2.790480753576691,2.790480753576691,90.0,90.0,90.0
baf46409-f23e-497d-b7a5-53decaeb615e,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.038848078697,-6.038848078697,1.9731678636374808,1.9731678636374808,3.2221696286383903,90.0,90.0,120.00000000000001
f8a3f46f-1c74-4459-916d-8de4c200177d,A1--Cu--fcc,oqmd-1214507,box,False,-6.038848078695248,-6.038848078695248,2.7904807535752134,2.7904807535752134,2.7904807535752134,90.0,90.0,90.0
921e9bbc-0acb-4443-aebe-8147fe8a6a03,A6--In--bct,oqmd-1215665,box,True,-6.038848078692999,-6.038848078692999,2.790480753575471,2.790480753575471,2.790480753575471,90.0,90.0,90.0
3408f167-c61f-4ab4-a567-8a6630933050,oqmd-1215843,oqmd-1215843,box,True,-6.038643629973666,-6.038643629973666,6.54433337082288,1.9731853967869157,2.7905201647471505,90.0,115.23946359634287,90.0
4bc3bdf9-8a29-4124-8d49-24763cd46ab0,A2--W--bcc,oqmd-1215130,static,False,-5.980449209303499,-5.980449209303499,2.2058108263078795,2.2058108263078795,2.2058108263078795,90.0,90.0,90.0
512c1c88-64ca-4519-a229-5d5a42ecc81a,A2--W--bcc,A2--W--bcc,box,False,-5.980449209303499,-5.980449209303499,2.20581082630788,2.20581082630788,2.20581082630788,90.0,90.0,90.0
53410a21-17ce-46db-9cbd-e7b77bdae584,A2--W--bcc,oqmd-1215130,dynamic,False,-5.980449209303499,-5.980449209303499,2.20581082630788,2.20581082630788,2.20581082630788,90.0,90.0,90.0
d2fc2994-bfce-48d3-97da-914da2558b99,A2--W--bcc,A2--W--bcc,dynamic,False,-5.980449209303499,-5.980449209303499,2.20581082630788,2.20581082630788,2.20581082630788,90.0,90.0,90.0
daf4703f-fdd9-4e17-9d14-066d7033eba9,A2--W--bcc,A2--W--bcc,static,False,-5.980449209303499,-5.980449209303499,2.2058108263078795,2.2058108263078795,2.2058108263078795,90.0,90.0,90.0
dd469624-1707-4f9d-b683-05b2abaebe6b,A2--W--bcc,oqmd-1215130,box,False,-5.980449209303499,-5.980449209303499,2.20581082630788,2.20581082630788,2.20581082630788,90.0,90.0,90.0
17edcca9-4885-47fd-ba91-9e7882465299,oqmd-1214863,oqmd-1214863,dynamic,False,-5.961707412149499,-5.961707412149499,4.800955110869354,4.800955110869354,4.800955110869354,90.0,90.0,90.0
