,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0005442408260084619,0.0007372084591765779,-0.004399471253938312,2.7339481069984295,2.7805946615765857,0.0005407897299596188,0.031303254083964165,0.007921986196662848,0.05705628178768855,0.13630135623656106,0.012356184717606515,0.9806655857367078,0.024081216246942736,0.06319435472165855,0.025044150393429717,0.009872830526320452,0.011691858943311543,0.01872215945031571,0.00012349994682150068,0.017584820782278587
2,20.0,0.00500946465882214,0.006253893137386974,-0.012000452840332812,2.99918532144909,3.010494181508299,0.004893303340742422,0.3275379243318839,0.03504772323966227,0.26422121919124003,0.5342226753017019,0.09861708685067674,1.150615740859729,0.2548011820477274,0.2640085843212122,0.16145714006868664,0.0887224200786054,0.084107584592543,0.09415569785546318,0.002146269816199092,0.15477357215722454
3,30.0,0.01739236753845795,0.022180902568580355,-0.01896212722963637,3.429596881015882,3.434417387496,0.016960340092474612,0.9343765503671208,0.08260332140080545,0.6843571582825726,1.055252464421637,0.3128099218692895,1.5598166279196455,0.7607965322198449,0.5453126571857629,0.430191794066525,0.30702802210218777,0.2534952303092977,0.23783232217848924,0.008894326197719668,0.465412981461106
4,40.0,0.04226509720145842,0.05589406852855834,-0.02069020300261516,3.963923010058378,3.966485648423282,0.041150086895415425,1.5470189110681176,0.15307142238273552,1.2154236636774594,1.5939153344063206,0.6202558982754302,2.024246726409805,1.3661472330198035,0.8691658010420956,0.8089163036877374,0.6293863836642771,0.5210645356911433,0.4508233503150526,0.027862530236177834,0.8636804602825946
5,50.0,0.0852923241187451,0.117754212376104,-0.011086964313447531,4.478983292325639,4.480295301099556,0.08296511339239056,2.042271754756427,0.24804164250421554,1.7295989065494186,2.0992613806678317,0.9729713988476846,2.4483944605369405,1.9574689038676836,1.2066199741748154,1.2596439102230967,0.9948070710730834,0.8679050053907325,0.7304307318652944,0.06941136188463634,1.2745622683494693
6,60.0,0.15405560589404063,0.22062182456546253,0.01693338311700573,4.9306911233746025,4.930926818206278,0.14995121487226476,2.4340825569791558,0.3689894284067294,2.1826262532903127,2.5679720718967762,1.345353677590165,2.833654465025155,2.503683424381853,1.5458784787322097,1.75328216913954,1.3741596005157752,1.2729424116683892,1.0685544097177517,0.14534178087218136,1.6742409762852333
7,70.0,0.25824292003754595,0.37783696695504687,0.06997920249989249,5.32378378851553,5.322778705705697,0.25202034308983334,2.764825303684815,0.5179435161961917,2.5801713552765575,3.013365868189522,1.7307551040196367,3.210694815849401,3.008582611867683,1.8896709480590916,2.272221425107046,1.7641799671225296,1.7201565587098526,1.4535686175257945,0.2673877071442046,2.068062306081508
8,80.0,0.40832418300536766,0.6000954977092527,0.15286413563295084,5.677311850477659,5.674724153172176,0.4000554907870857,3.070618168398653,0.6970887093625917,2.9425803806193107,3.449594798771363,2.1316010402454713,3.61062670737977,3.485573271581575,2.247201645590735,2.8066486721240342,2.171259842950232,2.198462412433309,1.8749139409488762,0.44534365320150393,2.469285268391656
9,90.0,0.6133869308314033,0.8929200575419445,0.2682908894553658,6.010197367845971,6.005561835746232,0.6035318270684317,3.37647096379128,0.9082147631513909,3.2901982823127898,3.887068303953856,2.5523077626376383,4.056048336730917,3.9482648513570044,2.6274335461755425,3.3513150961332427,2.6018818431337847,2.7002931443328815,2.325255894146481,0.685589728453538,2.888899138008382
10,100.0,0.8794007770236625,1.2560255959262108,0.4172912247695232,6.337265238251926,6.329978463462262,0.8686308519045117,3.6986177135659872,1.1523956863216334,3.6392536351918054,4.3321832582676105,2.9960426584590922,4.560486226223129,4.4076984017875755,3.036078709421223,3.9033833353966254,3.0594289535594625,3.220471364595557,2.8002070104228856,0.9905256045529631,3.332991163128701
11,110.0,1.2085069119472378,1.684311443208979,0.599855232942058,6.6688064987741695,6.658376711062334,1.197512805022639,4.047487046809032,1.4298723417796873,4.001468398405458,4.788242013558715,3.4639048638042595,5.129438359046389,4.871839476203754,3.4752642552369415,4.461122471301092,3.544142599290935,3.755349153055244,3.297146604789963,1.3588297506569262,3.803355165987526
12,120.0,1.599210696160203,2.169526760698248,0.8153991746205087,7.011320486584268,6.997224419841825,1.5885715120376218,4.429800090259992,1.7400476825634843,4.384706810742103,5.256441230956434,3.9551405224904124,5.764041063977086,5.345885725077529,3.944307990479904,5.02318755679799,4.054015427681466,4.30214940056137,3.814114877915997,1.7862004592056573,4.298896201180323
13,130.0,2.047091596114822,2.7018810853843442,1.063010094387306,7.368633633356195,7.349986363470348,2.0372196762201122,4.849804993519374,2.0815420608776716,4.793826175524863,5.736628501586124,4.467636371078279,6.463638705353292,5.832675857253862,4.440664496889156,5.588264510326959,4.585673538004825,4.858486971365988,4.349100873335483,2.2662569304098312,4.8168153620351735
14,140.0,2.5456867630165085,3.2712513401857835,1.3415158967359937,7.741948247158399,7.718223243453447,2.5368275215558143,5.309943669342848,2.4522952506185205,5.231405036355315,6.227810032267637,4.998391638589122,7.233752817229217,6.333183476677696,4.960692830131511,6.154931177156842,5.13506988174614,5.422091989661511,4.89971244427768,2.791392647768009,5.353464559681245
15,150.0,3.087334811080429,3.867984678383385,1.6494659790097326,8.131076307148351,8.1017760855835,3.079595433140625,5.811092035095076,2.8496858620379513,5.698338184270052,6.728476333808199,5.543896605173185,8.032229808325557,6.8470082826541105,5.5001956857079985,6.721631609368116,5.6979771871874165,5.990672478651118,5.463114101353056,3.3534834403917917,5.904849371716048
16,160.0,3.663879038298075,4.483329434000301,1.985105680487713,8.534983156504376,8.499771420576907,3.657266257485696,6.3528692866826475,3.2706753572503082,6.194330552887289,7.236807668141283,6.100415284867867,8.90549972813323,7.372648265769843,6.054776699692644,7.2867091687369845,6.2701930970482,6.561879485175189,6.036116805272405,3.9444210494745455,6.466931839122582
17,170.0,4.2672011284275335,5.109635138659559,2.346387993396143,8.951614523021743,8.910083975860955,4.261656744229412,6.933903245012084,3.7119549407273555,6.718220865426601,7.750823272723645,6.664192353241288,9.834576252064142,7.907774882535777,6.620076938646007,7.848465325886557,6.847712527750151,7.1333756353279005,6.615332908218787,4.556486066669457,7.035812707892962
18,180.0,4.889593905756299,5.740362822879455,2.730987795383572,9.378570343503066,9.329681465698732,4.885023240372755,7.551683299717973,4.170082037061597,7.268271980935653,8.268484173165888,7.231609739033857,10.76521063550741,8.450064088999904,7.191934695387679,8.405218183627928,7.426963311543542,7.702878170709685,7.197341344620677,5.182581575633238,7.6079092148074725
19,190.0,5.523998166352764,6.370076154280079,3.1363483464965607,9.813571034149454,9.757578234722192,5.520290608156854,8.203215886012883,4.641603023164165,7.842402681174675,8.787754767637367,7.799293118149081,11.769651205702797,8.996953467399251,7.766485743121428,8.955358037558693,8.004654462135717,8.268191624422672,7.778832872240016,5.816364304264084,8.179979856703914
20,200.0,6.164132901967036,6.994357717522929,3.559777630565597,10.253863538847183,10.190281265250526,6.161175380931903,8.884912612361003,5.1231541788989405,8.438188240884026,9.306674008629237,8.364172166647258,12.792973673293726,9.545261480111458,8.34023216176924,9.497393461701336,8.577960271533227,8.827324620932778,8.356722302559865,6.452298371210963,8.749016522324563
21,210.0,6.80454638424187,7.609587130735906,3.9985027735551117,10.69563749841941,10.625075979350845,6.802231527140677,9.592759711612239,5.611540337116415,9.05334710471717,9.823406388976544,8.923531415501868,13.831344128650704,10.092335385726766,8.91007050919465,10.029983306748099,9.144486556292632,9.378502431443223,8.9282252499546,7.085652534306861,9.312528400624979
22,220.0,7.440612015511908,8.212975844492293,4.449742168006219,11.138801790527717,11.05920392893348,7.438842441404419,10.323037681229165,6.103790255857276,9.685150886342662,10.336253909072923,9.475020281029822,14.88545090745896,10.636266359687973,9.473315811624758,10.551948718862167,9.702160732282573,9.920124851361427,9.490902536566407,7.712463718669916,9.868370176945072
23,230.0,8.068487585002726,8.802342030948303,4.910794562275677,11.579427905822765,11.491142885803908,8.067177655609362,11.069724255819507,6.597196234016563,10.331017686148277,10.843685651403595,10.01664551927232,15.94997964815155,11.174706530302707,10.0276864766478,11.0622950207814,10.249373239442793,10.450901908583122,10.042677926017927,8.329477498987224,10.414722260998992
24,240.0,8.685052612340964,9.376029482145094,5.379051943250975,12.015346913634831,11.918905034521895,8.684128652810639,11.82512047027068,7.089331077632733,10.988945511132144,11.344343990178388,10.546775104445707,17.012255854407027,11.705369837893894,10.571287772279183,11.56020008442977,10.784669243634243,10.969753555843885,10.581835356496766,8.934079740600541,10.950119227974549
25,250.0,9.287834171551363,9.932930217859052,5.852072390597317,12.444275806636213,12.33883227336368,9.287233683120562,12.624163901887208,7.578057185290031,11.656011422483182,11.837051722641867,11.064094918320597,18.064457723011564,12.227256289094683,11.102590951742238,12.045014412756384,11.30710861971528,11.47577101949023,11.107002213256514,9.524223966626078,11.47340731971119
26,260.0,9.87492869810827,10.472187404368958,6.327604220380395,12.86198859656593,12.75006979977146,9.874599318841339,13.381589476185844,8.061520293370137,12.330513749771328,12.320812785212468,11.567584059694347,19.101082630667243,12.738589583872105,11.620393730952065,12.516253272387267,11.815990399900462,11.968304636651446,11.617122901652793,10.098357449259204,11.983689563599006
27,270.0,10.444924937542325,10.993312057516489,6.803580767873466,13.282295447790794,13.156980312010106,10.444823142984314,14.143445413695797,8.538141470039712,13.010294795605603,12.794791336798893,12.056490394952137,20.112738966710726,13.23783301626439,12.123794718992988,12.973574073846509,12.31063582205265,12.446932669403916,12.111427000987678,10.655345967962566,12.480239283110167
28,280.0,10.996831038569264,11.496112967077234,7.278149692642663,13.681887148774068,13.547275307351812,10.996920820296374,14.956358966093125,9.006597023020191,13.691113043211379,13.258304715098722,12.530289280844325,21.091614344840355,13.727237591179824,12.612151354903608,13.416771587986915,12.790765741822245,12.911306846411662,12.58939578332153,11.194414426200963,12.962580935104288
29,290.0,11.530007397427624,11.980492677400756,7.749683523708372,14.067519781530356,13.95584538228117,11.53025918219144,15.71591738423269,9.465799784031978,14.375010196050075,13.710812592552708,12.988664071973886,22.030898605292055,14.201517002797331,13.08504272859315,13.845750978688224,13.25620592883383,13.36125503980099,13.050728125670524,11.71509928374136,13.430515953170392
30,300.0,12.044106832982727,12.446601492326648,8.216744210726494,14.400476471847865,14.278468386956408,12.04449621436761,16.482207910833573,9.914882173122546,15.226906049263135,14.151941275137355,13.431463340569087,22.92314522182676,14.661353352857347,13.542227105455192,14.260521543889116,13.706884441722469,13.79676020317228,13.495307692526172,12.217160971255439,13.883885159349736
31,310.0,12.539021674669252,12.894669559095254,8.678077806483282,14.717009896900606,14.61885162443967,12.539528619776164,17.23894743248961,10.353165259426754,15.737204252060884,14.581372853033443,13.858681056667765,23.762195935072118,15.110076982842752,13.983650616999332,14.66117945038053,14.142848615754218,14.21776911798446,13.923173237805578,12.700587644650028,14.322609594264897
32,320.0,13.014837480966516,13.325080739494583,9.132659121621616,15.204880360094,15.023101133216267,13.01544571044857,17.983638483734723,10.780141381204194,16.218889033941963,14.998881384050886,14.270428310613879,24.54410957942312,15.544047595270818,14.40937090085865,15.047893576500728,14.564228426881503,14.624579713995171,14.334490665215212,13.165528798682628,14.746822772996811
33,330.0,13.471793808753008,13.738244529286963,9.579593428467746,15.577381815457322,15.341170151892152,13.472489889258092,18.710707658858382,11.195455782439518,17.08094187878737,15.404426264377578,14.666904861750751,25.2635667429545,15.96567424521567,14.819565179455731,15.420886170625472,14.971255690661849,15.017337658331853,14.72952818668556,13.612239035043906,15.156639358984954
34,340.0,13.91025083408191,14.134592048141146,10.018128930628924,15.81288934442176,15.643481151928176,13.911023653049622,19.417008446809575,11.598881910911508,17.737482609436203,15.797942643369858,15.048407615190028,25.917406934752773,16.370349824279845,15.214501248695825,15.780438904842347,15.364340778850185,15.396253934765907,15.108636314583814,14.041099023767533,15.552279085016462
35,350.0,14.330660670344846,14.514688884025157,10.447728416378446,16.124995596210894,15.949234649910409,14.331501254317134,20.105052546163076,11.990306974636953,18.38278682587296,16.179461396794995,15.415286542120086,26.505088906399102,16.76899072554111,15.59448458842151,16.126858552508885,15.743665450636467,15.76173326153088,15.472227975484294,14.452568322148668,15.93419274417452
36,360.0,14.733544295136452,14.879037459866524,10.867924718122715,16.403056879544053,16.238827918650287,14.734445302875532,20.77101951755698,12.369712343446267,19.02155434369007,16.54908547259455,15.767919700564434,27.024149932679947,17.106816276008903,15.959932304336379,16.460483207394546,16.109586129375973,16.114031898208832,15.820763351839185,14.847159347095843,16.302379952431373
37,370.0,15.119472131251538,15.228222358996558,11.27835080380095,16.69824297694866,16.501120125585015,15.120427242557064,21.413117973065766,12.73716104221866,19.652557052369012,16.906920017956697,16.10674988291508,27.473681540070253,17.514231886860294,16.311262929524297,16.78168523387087,16.462649170401093,16.453547598258748,16.15473655356304,15.225409798629226,16.657555311076027
38,380.0,15.489047397456519,15.562829633174132,11.678799744100308,16.979650981017436,16.718138250438667,15.490051581390103,22.02975772259784,13.092778729467947,20.2649696344275,17.253216349842525,16.432222886512783,27.857010486527635,17.902789191360082,16.64887224733069,17.09083961581522,16.802974320079226,16.780719344483217,16.474664247415124,15.587902879877042,16.99998531409199
39,390.0,15.842893644154746,15.88336905470603,12.069088928160298,17.213610976431276,17.02841172205568,15.843942964863588,22.619738662008086,13.436751770178903,20.860521876434085,17.58810229909872,16.74479901174586,28.17597001389128,18.19033331449298,16.97329064981899,17.38833291762553,17.131088336453885,17.095886143174397,16.78107673271851,15.935237404490323,17.329598262961564
40,400.0,16.18164466923527,16.19047966576837,12.449132090893075,17.45398921588733,17.295926196767685,16.18273561254154,23.182367529253405,13.769304880867315,21.44258421506178,17.91173453463366,17.044962500757098,28.433142716851673,18.538072511379735,17.28500087008167,17.674548519269802,17.44755473517909,17.399459894094846,17.07450933105562,16.26802213691821,17.64728761471305
41,410.0,16.505935428424095,16.4847483932889,12.818903994180216,17.683932195393922,17.478235975075084,16.50706500904552,23.71684320108319,14.090706379820046,22.008670627512092,18.224459414041398,17.333197693072286,28.631563653659814,18.857628274228546,17.58440772409998,17.949895512296887,17.752791984422,17.691828331253355,17.35549917018413,16.58684921200405,17.95390213716087
42,420.0,16.81639550824413,16.766599172903046,13.17846742190338,17.901261742283268,17.688904349504263,16.817561483621926,24.222487880787003,14.401245584116566,22.555463703719077,18.526554583929208,17.60996426120178,28.775548858844797,19.16136788913028,17.87202615424067,18.214764619537927,18.04687310433267,17.973417550500198,17.624575435047795,16.89232179564026,18.248909837704666
43,430.0,17.113644488703454,17.036579348077765,13.527922355698164,18.102576187313364,17.889724044487778,17.11484486552208,24.698659330309642,14.701231604494499,23.083704167526744,18.8180060351165,17.8757527258921,28.869750778315986,19.45155210053525,18.148411037695173,18.469529912500363,18.330356618386975,18.24464139864548,17.88226019888525,17.185026878288433,18.532417938703247
44,440.0,17.398287795498696,17.295372614338177,13.86737483022819,18.29255458168389,18.079359632456317,17.399520839105573,25.145668382005486,14.990985515378178,23.59164973866471,19.0993244421395,18.131016502370855,28.91896943232425,19.73350622525914,18.413938250710856,18.714572551103416,18.603826635506373,18.505872855404437,18.129064367665762,17.465530998293477,18.80624096017066
45,450.0,17.670913501949627,17.543327139048944,14.196992540164146,18.47587541269078,18.257151897457,17.672177979715148,25.56364604946511,15.270838878526131,24.080342737808508,19.37093814651119,18.37620359568357,28.925737275983312,20.007391164093804,18.669067165166144,18.950280411323533,18.867505335676533,18.757551536182444,18.36548211107596,17.734393326988265,19.070114088028376
46,460.0,17.93209070188767,17.780899618734118,14.516917684205156,18.64721645740265,18.42507895713221,17.933385452371617,25.95255992246953,15.541160003637703,24.547934037363806,19.6327885116414,18.61175806176433,28.89840400579897,20.26947361885299,18.914256793371017,19.177022166828834,19.121836995284742,18.999942453245044,18.591993845578504,17.99217938107103,19.3240681612208
47,470.0,18.182367850893247,18.00862793065502,14.827391628357368,18.806357401439016,18.58396904959825,18.183691913308987,26.31276122961369,15.80225718934386,24.993860417594806,19.8851210906399,18.83810506715794,28.84189064143658,20.531470209584423,19.149948973388945,19.39512107342071,19.36702400065199,19.233501547003513,18.80906180357045,18.239391760385956,19.568433472287452
48,480.0,18.422271862540345,18.22697112878402,15.128642458234822,18.958397881241236,18.733148677461827,18.423624385059885,26.644933592877106,16.054481988110354,25.418691556925918,20.128581740712427,19.05565575914529,28.75481675745453,20.77042054529182,19.376594360598553,19.604930153460824,19.603661958016456,19.45847572393787,19.01713304984538,18.47651533914798,19.803931234847713
49,490.0,18.652307333226013,18.43631915624176,15.420874033913323,19.10007294907865,18.873497594605762,18.65368779510595,26.950100670684368,16.298195475950095,25.82154881256623,20.363178136359185,19.26480989606205,28.646817809969736,20.996353785801904,19.594472077964017,19.806792698616608,19.831787038896408,19.67528117891473,19.216632483705137,18.7040508010603,20.0310777915336
50,500.0,18.87295706645117,18.63708449832275,15.704365762665633,19.23263258153725,19.005728334481688,18.874365022949622,27.22844980967224,16.533696973229716,26.20254772685815,20.589208682460825,19.465931809964474,28.521570008773168,21.227809174819964,19.804036041498822,20.001011454420286,20.05198344327175,19.88436493520676,19.407969886889525,18.922438797397284,20.249936432589465
51,510.0,19.08468200454883,18.82973287121001,15.979391931610044,19.35793326725447,19.1294542946746,19.086116602280594,27.481211034792338,16.76133180955715,26.561350981955904,20.806799176373076,19.659386961562728,28.379966985744524,21.44502119196706,20.005693501590635,20.187909338752046,20.264710288996895,20.085913402919036,19.591536156582613,19.132144056277653,20.459543843310293
52,520.0,19.28792064634684,19.014528884003195,16.246109526721472,19.475228445924206,19.245197717742172,19.289381631865318,27.709613913121977,16.981407583783295,26.898533449727324,21.016435296439294,19.84556109553783,28.22767598305844,21.654584334020285,20.199740878297483,20.367776147393535,20.469565204716236,20.280053875663985,19.767702256490654,19.33356776994362,20.661872534996554
53,530.0,19.48309055445005,19.19186384354122,16.50486213900281,19.584978633450127,19.35553691743955,19.484577844324143,27.914429950453414,17.19426455890763,27.214159330225527,21.218004214412208,20.02475217155074,28.066126583247247,21.85557406212269,20.386533405424373,20.54088428241057,20.66767489214721,20.46730171760766,19.93682544909128,19.527108872240053,20.85868352076776
54,540.0,19.670588951856796,19.362128147168708,16.755868282675657,19.687150669330833,19.45701838147286,19.672102185496424,28.096958743372742,17.40018516157657,27.508225182545104,21.411870772106884,20.197279519863052,27.89817195945623,22.048966178183694,20.566323652574834,20.707516065665754,20.859088169617397,20.64817840638179,20.099244179707572,19.713169208963762,21.046700911768134
55,550.0,19.85079309167554,19.525570169265595,16.999314913207716,19.783554817550026,19.552716617007327,19.852332030269373,28.258264140559614,17.59942368758226,27.781495876143644,21.59979917560009,20.363447506788084,27.72729075363244,22.23475297676215,20.739365748969828,20.86793025107373,21.043414641194286,20.82244213327873,20.255278988430135,19.892095547248353,21.22838590044351
56,560.0,20.02406045031943,19.682567946816317,17.235659140021117,19.874351564967156,19.642792218813764,20.025624921361636,28.39953392821478,17.79228071502157,28.034118373242457,21.77835419698642,20.523553303904166,27.55425853035438,22.414524952468373,20.906213508584965,21.02238883200785,21.221833658663556,20.990583657877153,20.40523338020981,20.064222449558514,21.4043069915367
57,570.0,20.19073034414062,19.833452417240657,17.46502519880054,19.958714235536682,19.724522667695904,20.192320181816477,28.522002929553018,17.97905789562258,28.266553402488913,21.950179593982178,20.677878329550587,27.380913370312236,22.587104490130987,21.066911296320068,21.17111937881032,21.394015737188738,21.15294884232866,20.549402623225646,20.229893374792603,21.5724071295093
58,580.0,20.351124727834502,19.978376882719534,17.68764714294769,20.035259114549813,19.80515886333784,20.352739812246327,28.626933625191032,18.15998226225225,28.479436814155402,22.11761767469226,20.826651149351996,27.20910999566303,22.752159408584575,21.221820530641057,21.31432889458929,21.560078581001054,21.309544554150076,20.688056881959096,20.38939378253294,21.736485207825623
59,590.0,20.50554859048653,20.11756694441759,17.903756867579016,20.10930147949495,19.880449990281637,20.507188743278547,28.715059534311965,18.335315799665214,28.673791055067333,22.277716178454536,20.970145184798586,27.039286476205323,22.91128682877869,21.37113353373422,21.45227793575693,21.72093774906148,21.46084513771209,20.821458762596773,20.543042432179135,21.889056736052353
60,600.0,20.654290436168157,20.25145904727463,18.113544560724115,20.17788713557799,19.949714793788573,20.655955625664948,28.787941211332615,18.505312358576223,28.849996765196604,22.430772925149867,21.108619596130232,26.872865734206936,23.064636382125745,21.5149038151819,21.58516844773697,21.876423830302347,21.607040134888006,20.94985875124533,20.691123089658554,22.04138789874952
61,610.0,20.79762371694537,20.380246980410746,18.317371725557063,20.24094705358773,20.0129782719754,20.799314045562205,28.847336046353785,18.6701304839947,29.008377904782833,22.577603565998132,21.242261621617423,26.71056754103304,23.21210685932564,21.65375495774667,21.713157246121487,22.026556138728502,21.747927777924016,21.07348770529907,20.833869406942334,22.190860061661496
62,620.0,20.935807845474244,20.504078206735556,18.51535894682206,20.302853712913603,20.07238578379575,20.93752320800671,28.893447351294114,18.83003554087258,29.149912397313685,22.71978782452747,21.37130466457365,26.553429569749966,23.353902470875685,21.78760383887577,21.836487747973226,22.171722496595066,21.884003459798347,21.192571939647184,20.971549101958832,22.328386568155583
63,630.0,21.069088117225913,20.623212995700047,18.707749229796658,20.357396716261423,20.123235894568918,21.07082846835987,28.9281287555587,18.985212446630246,29.275794410505362,22.844158691631993,21.495946897382826,26.401652140736584,23.489878472105072,21.916792776848137,21.955333020822714,22.31211886376201,22.015837521327967,21.307319859187967,21.104386688132546,22.465778519301555
64,640.0,21.19769686066929,20.73786060257528,18.8947834900034,20.408007887735874,20.179131603458824,21.199461860578705,28.95132933730588,19.13633413429358,29.38655449041439,23.10244578275936,21.61637095052455,26.255605589935886,23.620565987453887,22.0415365952979,22.069849680297782,22.44712731271357,22.14309731135154,21.417933472968507,21.23263883336569,22.593811352793836
65,650.0,21.321853531281718,20.848258979532677,19.07661125027896,20.45572376375421,20.23302953683007,21.323643533969335,28.964195260634714,19.28276861960321,29.482441591556057,22.985548783341113,21.732768695706266,26.1154824150926,23.74660699547839,22.16155584713534,22.180209483732657,22.578635984147933,22.265965368426066,21.52460404491526,21.356519118453164,22.722006079553925
66,660.0,21.44176707035243,20.954481572229486,19.253440793321708,20.501483272075887,20.27474747615354,21.44358219655335,28.968585010901037,19.424480002315214,29.564882399337133,23.138168535967207,21.84531325039855,25.98077915701524,23.867195971892027,22.2781061693628,22.286576142667876,22.705784041095477,22.38486158178792,21.627509722520013,21.476183990908087,22.844850208735767
67,670.0,21.557634828108867,21.05679300272295,19.425501493320862,20.539010259184842,20.316816354162494,21.55947472736902,28.963849297947178,19.56270774195364,29.634506751830344,23.48277642804055,21.954171585747606,25.85233346659313,23.983070615574828,22.39040841467589,22.389140408252878,22.82776023328114,22.499691476976132,21.72681717778051,21.591858046602653,23.00797266416847
68,680.0,21.669643154438443,21.155428493148708,19.592981927903832,20.579507016074917,20.35625415933382,21.671508037360702,28.953103665564758,19.697029945626163,29.692060164793524,23.422951084128055,22.059510253558656,25.729990819712512,24.09487890042907,22.497803925826894,22.487992786346943,22.946668049165662,22.61087326158272,21.82269424345232,21.703717668578946,23.016819584740077
69,690.0,21.777969675371626,21.250532473914472,19.75594192920204,20.620736286528047,20.386500553515017,21.779859526900715,28.937124016153764,19.82783437470439,29.73834304015309,23.55917346192644,22.16145241081537,25.613661590792198,24.20262507517046,22.602727768571828,22.583272265469954,23.061425787541545,22.718381974957282,21.915291890824022,21.811934880809403,23.258967729999306
70,700.0,21.88278213215553,21.34208915952859,19.914567089260782,20.645544329140094,20.41931037995056,21.88469672379472,28.91328213395029,19.95497967119677,29.7739630191182,23.66234165020467,22.26014613116501,25.50314554839356,24.305382414894513,22.70442503195693,22.675137910330488,23.17212580424145,22.822036299708202,22.004752803295705,21.916686767541268,23.573739616528023
71,710.0,21.984239311593473,21.430297897307806,20.06913267973404,20.676504807348437,20.45698516357081,21.986178905403868,28.882548189311546,20.078752726677802,29.799733327370056,23.758203001577392,22.355745123343738,25.398410548548302,24.40358123063245,22.801218790216,22.76372826555658,23.28014237911932,22.922622497763044,22.091223098701956,22.018120750530343,23.39215045328634
72,720.0,22.082492206012837,21.515449555030496,20.21983873630872,20.709691738475666,20.486317284221577,22.084456797255886,28.849742219120785,20.199452336912955,29.81646118392416,23.851507371089394,22.448366087699135,25.299387362495626,24.49832843924606,22.895172677170066,22.849169065909457,23.38367358061276,23.02003742987515,22.17482614883205,22.116373726089588,23.365500098808518
73,730.0,22.177683672182738,21.597542025339735,20.36663337222066,20.742055057660572,20.52217052760138,22.179673036126477,28.81242492086652,20.316784303316528,29.82481853463703,23.941723905012896,22.538138622913877,25.205730950207883,24.58951227179868,22.987166740876933,22.931533985191056,23.48406797181888,23.1143156029968,22.255685465992087,22.211581247607736,23.33766813187131
74,740.0,22.26994945015638,21.676717467265494,20.509836455120023,20.770730086976076,20.55048113609836,22.27196388023309,28.771503310139146,20.431243663571244,29.825470110710228,24.035359819593133,22.62519898025469,25.117468414436154,24.677084173147655,23.075032455274243,23.010973260141036,23.581092577345753,23.20528917500513,22.333922521347688,22.303892528149223,23.328824076047766
75,750.0,22.359418211648077,21.753159796183116,20.649388610109728,20.787568506739227,20.567978652398327,22.361457763844705,28.728329006483996,20.543237859076005,29.818982841004953,24.09958277581891,22.709598057521415,25.03374735798931,24.760784410608373,23.159716956402452,23.087598046915055,23.67435154887092,23.29354797707756,22.409645892728154,22.393462250362084,23.92905782027912
76,760.0,22.446211974362356,21.826855604881615,20.78546862536679,20.800854093511617,20.580407429646776,22.448276283268743,28.681051966604297,20.651960891037028,29.805853403768847,24.16925430488896,22.791422874075774,24.954954331694157,24.841278956007017,23.241932186931944,23.161466902244634,23.766915228244308,23.378997773110942,22.482967248367803,22.48035277267045,24.107144022638597
77,770.0,22.53044677732076,21.89803585149411,20.918472973632685,20.82669483920395,20.598322468521268,22.532536298097792,28.633300717202253,20.757488666171678,29.786925110203278,24.253945300898426,22.870853572541566,24.881250451922522,24.918440287520703,23.321720449398633,23.232711760761738,23.854507283838554,23.461391277863882,22.553990969202914,22.5646985388796,23.864790941915235
78,780.0,22.612232590918303,21.966876239392278,21.04827004021388,20.854466096855063,20.639771625004848,22.614347229820105,28.58352942011778,20.860825286336155,29.762555553581915,24.32272551988636,22.9479521768273,24.81175109275447,24.99249029391812,23.398616107984882,23.3014430179707,23.939074601040787,23.541453417678582,22.622803129915198,22.646639742581584,23.964138933797702
79,790.0,22.691674259436677,22.033298386408216,21.1749724144084,20.86443600287525,20.645046668419116,22.693813734033178,28.531470680791475,20.961808821001853,29.733252299464578,24.39107094262516,23.0228066356331,24.746403725920647,25.063451924840635,23.473248257214497,23.367736065420267,24.021434658274035,23.618809271261533,22.689491105649342,22.72622012479833,24.060251152137845
