,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.9955
0,0.0,152.8113712748798,149.57386278699013
1,10.0,152.793994851757,149.5722302842252
2,20.0,152.66986806609557,149.56064502352584
3,30.0,152.4013650801134,149.52885195899654
4,40.0,152.02679491079292,149.47018752054558
5,50.0,151.5950219680271,149.38405169303138
6,60.0,151.14244241283373,149.27294516224634
7,70.0,150.69255008148693,149.13983451459424
8,80.0,150.259537614223,148.9873464593417
9,90.0,149.85155629826494,148.81787767102043
10,100.0,149.473089980068,148.63369014755827
11,110.0,149.12658908632386,148.43694700741088
12,120.0,148.81339594797203,148.22972012650246
13,130.0,148.5343285293543,148.0139193017938
14,140.0,148.28996714947962,147.79121492236584
15,150.0,148.08079120574592,147.56310141738192
16,160.0,147.90723554368552,147.33082695328795
17,170.0,147.76974970063006,147.09548880005218
18,180.0,147.6687510413473,146.85795977215193
19,190.0,147.6046366540868,146.6189896551723
20,200.0,147.5777902173312,146.37921215873357
21,210.0,147.58856200436006,146.13911027719763
22,220.0,147.63730256803555,145.8991382897308
23,230.0,147.72427466712213,145.6596195899568
24,240.0,147.8497428037489,145.42083950832108
25,250.0,148.01393507217793,145.1830443693977
26,260.0,148.21706754185527,144.9464204394186
27,270.0,148.45928636271128,144.71109952522448
28,280.0,148.7407525718396,144.47724812133578
29,290.0,149.06155945095873,144.244954803268
30,300.0,149.42183816031056,144.01430507147634
31,310.0,149.82163381558806,143.785351325135
32,320.0,150.26103795095037,143.55816447708227
33,330.0,150.74007333298397,143.33280359596637
34,340.0,151.25872088617285,143.10926300350772
35,350.0,151.81704419704337,142.88761772499183
36,360.0,152.41505828808454,142.66784507595466
37,370.0,153.05268693553344,142.44998495675196
38,380.0,153.72990010405874,142.23406883577147
39,390.0,154.44671747414378,142.0200176989603
40,400.0,155.20301091620684,141.8078791990991
41,410.0,155.99882734867646,141.597705561211
42,420.0,156.83396737258096,141.38946037863826
43,430.0,157.70842487619674,141.18312656934893
44,440.0,158.62212065166486,140.9786402724427
45,450.0,159.57492337680785,140.77612418362415
46,460.0,160.566710197348,140.57546370241084
47,470.0,161.59738878955272,140.37667736407593
48,480.0,162.66686232446236,140.17979249022486
49,490.0,163.77492161962033,139.98473793990277
50,500.0,164.92158179036426,139.79157042271783
51,510.0,166.10652469319615,139.60026340393378
52,520.0,167.32975467056474,139.41071796130876
53,530.0,168.5908817572182,139.22304403574722
54,540.0,169.88989051756323,139.0370895452923
55,550.0,171.22746430195255,138.85300729466255
56,560.0,172.60175718327244,138.67066920070698
57,570.0,174.01231170965377,138.49004162715497
58,580.0,175.46108883882982,138.31117439453922
59,590.0,176.94652993267474,138.13408647750322
60,600.0,178.46993568163015,137.95868700392674
61,610.0,180.0282125768755,137.7850122616655
62,620.0,181.6190223792396,137.6130278248265
63,630.0,183.26057304351983,137.4427226248405
64,640.0,184.93001300052973,137.27408139760058
65,650.0,186.59794022498545,137.10714563902565
66,660.0,188.0689278823686,136.9418165730686
67,670.0,190.16322777912347,136.77809284102045
68,680.0,191.9462885375559,136.61600445324885
69,690.0,193.78366332607254,136.45549758827036
70,700.0,195.66901950649392,136.29662279337273
71,710.0,197.5754217256731,136.1393042586462
72,720.0,199.5191995570807,135.9835727236785
73,730.0,201.50588440676708,135.82935540026241
74,740.0,203.5120013867918,135.67674544176828
75,750.0,205.55391639270593,135.52561842839756
76,760.0,207.6331336241007,135.3760377813472
77,770.0,209.7442555386648,135.22798378215757
78,780.0,211.88338135598303,135.08138484924115
79,790.0,214.057747128021,134.93625108159063
80,800.0,216.26202064136507,134.7926792053572
81,810.0,218.49862195806043,134.65057423153021
82,820.0,220.76700461622738,134.50978643114982
83,830.0,223.06361475899539,134.3706093828339
84,840.0,225.39093085447618,134.23276791254796
85,850.0,227.74956962396934,134.09640087040557
86,860.0,230.13701164808975,133.96137388988996
87,870.0,232.5536206174934,133.8278608788064
88,880.0,234.9998737342746,133.69568365604567
89,890.0,237.47397898236935,133.56478830083032
90,900.0,239.97669313076156,133.4354285118894
91,910.0,242.50756359368154,133.30732772080952
92,920.0,245.065471267343,133.18074277301378
93,930.0,247.65091248227262,133.05532713496478
94,940.0,250.2639095477188,132.93138519417306
95,950.0,252.90330337356153,132.8085717903163
96,960.0,255.56902891020312,132.68719976480767
97,970.0,258.2606143473639,132.56707710016758
98,980.0,260.978172420477,132.44828380624529
99,990.0,263.72089455525725,132.33085681574272
100,1000.0,,
