,temperature,D0_3--BiF3 a=6.5599
0,0.0,0.0
1,10.0,0.020960730201312776
2,20.0,0.17953323116113998
3,30.0,0.6967175245814919
4,40.0,1.5898396921348987
5,50.0,2.804483019706868
6,60.0,4.2330526246533635
7,70.0,5.75303027728613
8,80.0,7.264725512137301
9,90.0,8.702995811979552
10,100.0,10.03284995935789
11,110.0,11.24036558410254
12,120.0,12.324614843391101
13,130.0,13.291839619987515
14,140.0,14.151679351836306
15,150.0,14.915044002791824
16,160.0,15.592812168343416
17,170.0,16.195242571181886
18,180.0,16.731708548422766
19,190.0,17.210515338747854
20,200.0,17.639020008613493
21,210.0,18.023633132510625
22,220.0,18.369939623475247
23,230.0,18.68277414216938
24,240.0,18.96632500200022
25,250.0,19.224265433222268
26,260.0,19.459686313342726
27,270.0,19.67532772877618
28,280.0,19.873584881046522
29,290.0,20.056529055731392
30,300.0,20.225932427915744
31,310.0,20.38334260419499
32,320.0,20.53017385849615
33,330.0,20.667653181230104
34,340.0,20.79668446119561
35,350.0,20.918296080128215
36,360.0,21.033426372643216
37,370.0,21.14255204491591
38,380.0,21.246499942420087
39,390.0,21.34571747512206
40,400.0,21.440623630402914
41,410.0,21.531993515401012
42,420.0,21.619899046078896
43,430.0,21.704666925482098
44,440.0,21.786835673900807
45,450.0,21.866642892844062
46,460.0,21.94429265425931
47,470.0,22.019676023401523
48,480.0,22.09327015672372
49,490.0,22.165619500927153
50,500.0,22.236154743002654
51,510.0,22.30573902377694
52,520.0,22.37428191055291
53,530.0,22.44087322439533
54,540.0,22.506693767986114
55,550.0,22.571480355401032
56,560.0,22.636947707586653
57,570.0,22.70109053141752
58,580.0,22.76313314890474
59,590.0,22.82642955119514
60,600.0,22.888407913045477
61,610.0,22.94912097622143
62,620.0,23.01103109531507
63,630.0,23.070369154657087
64,640.0,23.130653548714008
65,650.0,23.189518757673792
66,660.0,23.24792698473673
67,670.0,23.308697229437687
68,680.0,23.365976915339676
69,690.0,23.421023109093312
70,700.0,23.482572654591685
71,710.0,23.537783089185833
72,720.0,23.597356785101343
73,730.0,23.672066616963342
74,740.0,23.706037848262497
75,750.0,23.751730027286666
76,760.0,23.82966427567935
77,770.0,23.886857543898078
78,780.0,23.929569983246658
79,790.0,23.978862749774382
80,800.0,23.949845536148636
81,810.0,23.676260565702336
82,820.0,24.208881721570936
83,830.0,24.43999707666732
84,840.0,24.803394990690283
85,850.0,24.975131595223743
86,860.0,23.823091677729234
87,870.0,23.98408307259235
88,880.0,24.45485714100104
89,890.0,24.531841365272708
90,900.0,24.630799407849544
91,910.0,24.627656608829724
92,920.0,24.709096546033578
93,930.0,24.69328039629359
94,940.0,24.747411078645502
95,950.0,24.886638469807274
96,960.0,24.986538433193562
97,970.0,24.964628599470227
98,980.0,24.925165438508046
99,990.0,25.026320155138343
100,1000.0,
