calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
79014518-26f6-4aae-8e78-1f816ac4dc4f,Zr,A1--Cu--fcc,A1--Cu--fcc,4.547190366435696,A1--Cu--fcc--111,111,1239.29
30f8c7b0-e8b1-49b8-b06d-53db7fe20d9f,Zr,A1--Cu--fcc,A1--Cu--fcc,4.547190366435696,A1--Cu--fcc--100,100,1297.65
7f7d13cc-f174-47bb-83a8-8ce1e099801d,Zr,A1--Cu--fcc,A1--Cu--fcc,4.547190366435696,A1--Cu--fcc--332,332,1356.60
75e3d2e8-ca2b-4365-9074-75d7830ee48b,Zr,A1--Cu--fcc,A1--Cu--fcc,4.547190366435696,A1--Cu--fcc--322,322,1367.70
bc6480b1-0905-4182-8be3-d2faf94341da,Zr,A1--Cu--fcc,A1--Cu--fcc,4.547190366435696,A1--Cu--fcc--221,221,1405.81
1e9b8226-2cbc-44d4-affb-2b23f1dd1ac2,Zr,A1--Cu--fcc,A1--Cu--fcc,4.547190366435696,A1--Cu--fcc--211,211,1426.41
9f9bb083-1763-41f1-98eb-de2ba7cb2bbf,Zr,A1--Cu--fcc,A1--Cu--fcc,4.547190366435696,A1--Cu--fcc--331,331,1443.56
35089917-e0f0-411d-ad31-5dafb786319d,Zr,A1--Cu--fcc,A1--Cu--fcc,4.547190366435696,A1--Cu--fcc--110,110,1462.46
431700ea-f73e-454f-8ca8-bd7fd40deb60,Zr,A1--Cu--fcc,A1--Cu--fcc,4.547190366435696,A1--Cu--fcc--311,311,1463.10
c4986e91-487c-4def-9ce7-ff69bdb51f24,Zr,A1--Cu--fcc,A1--Cu--fcc,4.547190366435696,A1--Cu--fcc--310,310,1488.91
2c1b407e-d9a0-47db-9a97-74eb93cf7317,Zr,A1--Cu--fcc,A1--Cu--fcc,4.547190366435696,A1--Cu--fcc--321,321,1495.90
3aa296d6-3851-45fa-865e-b7c071158723,Zr,A1--Cu--fcc,A1--Cu--fcc,4.547190366435696,A1--Cu--fcc--320,320,1520.18
ac05387e-6006-497b-a46f-0c83c6d9e894,Zr,A1--Cu--fcc,A1--Cu--fcc,4.547190366435696,A1--Cu--fcc--210,210,1529.25
be65c328-3037-4432-8f80-67169080fac8,Zr,A15--beta-W,A15--beta-W,5.799086000292381,A15--beta-W--111,111,-1007.65
a4b24d9b-117e-4ee8-8a98-f8794fb5da23,Zr,A15--beta-W,A15--beta-W,5.799086000292381,A15--beta-W--322,322,-11886.31
a933b724-2aa4-4fa4-94d3-e046bd2adfc3,Zr,A15--beta-W,A15--beta-W,5.799086000292381,A15--beta-W--321-1,321-1,-1547.02
252809a1-5d3d-43dc-a923-a18998040190,Zr,A15--beta-W,A15--beta-W,5.799086000292381,A15--beta-W--311,311,-2786.47
45c72347-9568-4b6b-9409-8ad6eb22c670,Zr,A15--beta-W,A15--beta-W,5.799086000292381,A15--beta-W--332-1,332-1,-4644.11
e27a3000-4efb-451b-9d24-778bfa2c53c3,Zr,A15--beta-W,A15--beta-W,5.799086000292381,A15--beta-W--310,310,-4726.63
468ebbfa-4ab4-4c6f-b652-be2b6a9b19a6,Zr,A15--beta-W,A15--beta-W,5.799086000292381,A15--beta-W--332-2,332-2,-4747.70
ac9cf3bb-3d34-4129-a5df-b8804388f0ea,Zr,A15--beta-W,A15--beta-W,5.799086000292381,A15--beta-W--211-2,211-2,-477.73
f4bb73fb-4858-4f37-993e-6738da9741e9,Zr,A15--beta-W,A15--beta-W,5.799086000292381,A15--beta-W--221,221,-5317.11
821eca39-6b02-4dd7-93ab-bcf040f8b520,Zr,A15--beta-W,A15--beta-W,5.799086000292381,A15--beta-W--321-2,321-2,-5771.59
ae50cb41-5f3e-489e-9a88-6cbb3a783c13,Zr,A15--beta-W,A15--beta-W,5.799086000292381,A15--beta-W--320,320,-6499.44
58436b0c-6a64-40ad-ae33-cd4a0dee31aa,Zr,A15--beta-W,A15--beta-W,5.799086000292381,A15--beta-W--211-1,211-1,-683.68
80d3b604-bafe-4bb0-aae1-6d207a607b88,Zr,A15--beta-W,A15--beta-W,5.799086000292381,A15--beta-W--331,331,-9289.83
9773b5ae-0288-4e09-8763-23e018852caa,Zr,A15--beta-W,A15--beta-W,5.799086000292381,A15--beta-W--210,210,128.56
f305bacf-ca83-42ac-87e5-533b2eddcb1e,Zr,A15--beta-W,A15--beta-W,5.799086000292381,A15--beta-W--110,110,546.63
7fa12668-4ec6-4e7a-a62a-8de4b489b905,Zr,A15--beta-W,A15--beta-W,5.799086000292381,A15--beta-W--100,100,771.43
108ff4ed-e501-43b7-803d-b728a5823c0c,Zr,A2--W--bcc,A2--W--bcc,3.6297282536677664,A2--W--bcc--311,311,-136.70
14345a6c-8f7f-45cf-ad23-b3821f54fbd4,Zr,A2--W--bcc,A2--W--bcc,3.6297282536677664,A2--W--bcc--310,310,-1563.24
a283bda8-ebaf-4283-bf48-ccc559cd9e38,Zr,A2--W--bcc,A2--W--bcc,3.6297282536677664,A2--W--bcc--332,332,-1638.80
ca5eec87-af75-41ca-a6a4-40a56131b221,Zr,A2--W--bcc,A2--W--bcc,3.6297282536677664,A2--W--bcc--321,321,-2192.16
df4d7cac-c102-42dd-8ae1-9a6470e703a2,Zr,A2--W--bcc,A2--W--bcc,3.6297282536677664,A2--W--bcc--320,320,-2978.32
fe002d59-a338-416b-b4f0-54925a1c5714,Zr,A2--W--bcc,A2--W--bcc,3.6297282536677664,A2--W--bcc--322,322,-422.75
e05665e4-94ae-462c-a53f-fdf027525b1c,Zr,A2--W--bcc,A2--W--bcc,3.6297282536677664,A2--W--bcc--210,210,-633.94
b8f9e804-4601-47cd-9816-c1971c2d7726,Zr,A2--W--bcc,A2--W--bcc,3.6297282536677664,A2--W--bcc--331,331,-791.67
328bf713-c74b-4975-b965-ccf863c191fb,Zr,A2--W--bcc,A2--W--bcc,3.6297282536677664,A2--W--bcc--110,110,1159.20
c9422c24-85f2-4fe8-a33b-038f90b5b30d,Zr,A2--W--bcc,A2--W--bcc,3.6297282536677664,A2--W--bcc--100,100,1353.14
