,temperature,A1--Cu--fcc a=4.5472,A15--beta-W a=5.7991,A2--W--bcc a=3.6297,A3'--alpha-La--double-hcp a=3.2153,A3--Mg--hcp a=3.2153,A4--C--dc a=6.5370,mp-1178608 a=3.0878,oqmd-1214856 a=11.1789
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05333928781500085,0.3302529241383544,0.36800466789889286,0.04984104174710753,0.029016206510055265,0.105253008893113,1.4442136456654762,0.2898594237697738
2,20.0,0.6767626239779334,2.087775748350704,1.9880434026721494,0.6169836958413952,0.5205999048806379,0.5161539784292096,3.770193464707434,1.6415797323927985
3,30.0,2.5075756150569664,5.133821074553535,4.60325298206741,2.390798747090389,2.2351288494493575,0.9948719496638903,5.867554982131754,4.225009451462114
4,40.0,5.239172324784262,8.292177091765607,7.61712502823088,5.103155548743141,4.918930012200502,2.4962626887371893,8.167781561608624,7.236730014906375
5,50.0,8.173644746904433,11.031173523056502,10.523595706524226,8.028882511258066,7.872096918732785,3.7775708437769735,10.485606276976949,10.029856892764206
6,60.0,10.800914251024839,13.277511913480177,13.050479694754092,10.735593329085034,10.596105540491367,5.4025244303673965,12.641595219114507,12.442618403294142
7,70.0,13.242541377569292,15.095888208732216,15.13974529731291,13.040846174345297,12.890935943997603,7.270253517920251,14.57471245843437,14.430830061590253
8,80.0,16.591350204732876,16.57078717226913,16.836581200928357,15.023610874003069,14.811704303353572,8.710853920279911,16.294479251689754,16.048537211144033
9,90.0,12.965073852605705,17.779350582424705,18.21337798670298,15.973236275937635,16.390667852301146,10.171749606870927,17.83513757005279,17.38287460816185
10,100.0,19.696410376314205,18.779281304034537,19.33902543680272,18.294220664787492,17.531893740061502,11.548361061151468,19.232934014460533,18.465475156051546
11,110.0,18.800586071426075,19.62015936575974,20.27286555467706,18.66260535385426,20.121028534013764,13.442613647125183,20.52517762871792,19.37432439812181
12,120.0,19.565065666007207,20.335053212488734,21.05605067337682,19.37023215435087,16.64711474813968,12.748651632834006,21.721195338591272,20.147521776231752
13,130.0,20.250690654323847,20.95549796539482,21.72640871748586,20.209273730164746,21.525696800680215,14.952454841706151,22.866866854118037,20.805379117448684
14,140.0,20.7906298313591,21.49774694738138,22.30556612013227,20.757542934444494,20.740140005211636,16.325365236842114,23.98680211524952,21.372766796285074
15,150.0,21.26460990335012,21.977718649701167,22.814013222618314,21.23149712077508,21.271797541639273,15.334063122307072,24.792176692929676,21.885115233893114
16,160.0,21.644514030842693,22.42092412453011,23.265524029598126,21.61490555998258,21.577620120256764,16.780443005598617,26.563064955663688,22.334442716730578
17,170.0,21.971904844468412,22.801921886063784,23.671294879998147,21.95339237085375,21.929595665693675,17.047609697833227,26.4073954625753,22.741314352602252
18,180.0,22.25199261618063,23.183320022103036,24.039252051471504,22.242974513545164,22.221753968616053,17.835436853228277,28.293604974598583,23.115405515636393
19,190.0,22.498443657773407,23.519902118845888,24.37466896699071,22.478579635084,22.46726952538675,18.067533947451576,28.260425790167304,23.457523553757227
20,200.0,22.701637312016494,23.835880369902824,24.683403058959435,22.68908066809742,22.690792673587616,18.390201993666746,30.00268932588441,23.775437108186594
21,210.0,22.88684869383131,24.142480389883684,24.974263079053518,22.87773559914912,22.86500478446711,18.876416683327133,30.296244847507587,24.075851252991974
22,220.0,23.04249916063712,24.42299011260561,25.232891329142756,23.037609929262043,23.040123212360175,19.0946983780901,31.182027527699198,24.35372856923176
23,230.0,23.183526708603967,24.69100412442597,25.48995535592163,23.177502694324463,23.17868397644505,19.44232061750624,31.84134491894989,24.6241057588296
24,240.0,23.30371939703734,25.175931997501774,25.71696889403263,23.301113666799427,23.30317097170649,19.655960911134397,32.49729107466201,24.871428316687076
25,250.0,23.414922013014973,24.20117066680274,25.941523648058617,23.410684845952897,23.418564996839777,19.948700668562168,33.072022998283714,25.109048211702632
26,260.0,23.510461771703703,27.02108799901844,26.14227207420094,23.51209487389491,23.51662825040095,20.134346161012708,33.606131068965404,25.339462746783152
27,270.0,23.5979437534503,23.032822351498396,26.35688273227649,23.598328682905052,23.608097611395372,20.357475783468967,34.06574332615811,25.554220247831704
28,280.0,23.674118407051918,29.983993513762393,26.503809458762394,23.67540579277998,23.685839089718584,20.56349592888425,34.48478795277775,25.76265841788399
29,290.0,23.74443750994582,24.66715471669874,26.706551704936473,23.74872713848589,23.761970364626457,20.758755525761543,34.813772100995166,25.965655565415247
30,300.0,23.808466417887043,26.395403077677393,26.85517216996906,23.81269667111755,23.82409708977176,20.94434174734173,35.133668789681174,26.14953375408709
31,310.0,23.864178205320975,25.924124467830953,27.015796067518657,23.86985203299039,23.885259366211635,21.085722620456522,35.36531695176765,26.335390994398406
32,320.0,23.917749763002153,27.59275344560605,27.1587492402125,23.922472831538652,23.93664074090564,21.265365546824807,35.555204135424596,26.50756583018876
33,330.0,23.963213038259887,26.989736359466526,27.29294874265151,23.97151813477763,23.98769797241787,21.432465931261564,35.69406210561196,26.67030363422578
34,340.0,24.00774796196202,27.783545961431575,27.438390998055105,24.01384512099372,24.03036873657256,21.5663519311898,35.77795091026735,26.838404823369988
