,temperature,C1--CaF2--fluorite a=5.9903
0,0.0,0.0
1,10.0,0.09164782129440475
2,20.0,0.9691136958135986
3,30.0,2.4776435726583808
4,40.0,4.212872185808396
5,50.0,5.9802226274271755
6,60.0,7.653830146353929
7,70.0,9.18555029174476
8,80.0,10.5756132448562
9,90.0,11.839156974715142
10,100.0,12.990791771576438
11,110.0,14.041335087555478
12,120.0,14.998785441150412
13,130.0,15.86980044461105
14,140.0,16.660628079723317
15,150.0,17.37744856064961
16,160.0,18.026457418875307
17,170.0,18.613756396347792
18,180.0,19.145201319120407
19,190.0,19.626337614598736
20,200.0,20.062308478120418
21,210.0,20.457828250931847
22,220.0,20.81715352864163
23,230.0,21.144131344556726
24,240.0,21.442193371170124
25,250.0,21.71438885655796
26,260.0,21.963453985559457
27,270.0,22.19176802291982
28,280.0,22.40145701050293
29,290.0,22.59445819240464
30,300.0,22.77241365478032
31,310.0,22.936786674955933
32,320.0,23.088927970835233
33,330.0,23.229974427221062
34,340.0,23.360989189426743
35,350.0,23.482869087537985
36,360.0,23.596462352579415
37,370.0,23.702518202188
38,380.0,23.80164230781837
39,390.0,23.894466981531117
40,400.0,23.981538053191844
41,410.0,24.063315758513134
42,420.0,24.14018650857914
43,430.0,24.2125846966746
44,440.0,24.280864364304446
45,450.0,24.345300595971334
46,460.0,24.406244222074424
47,470.0,24.46389136744264
48,480.0,24.518529420833847
49,490.0,24.57038237662951
50,500.0,24.619578819578788
51,510.0,24.666359032729638
52,520.0,24.710872583685084
53,530.0,24.753257058812494
54,540.0,24.79367814363092
55,550.0,24.832257778640653
56,560.0,24.869108553047113
57,570.0,24.904366782009202
58,580.0,24.938033829797035
59,590.0,24.970274338730487
60,600.0,25.00122649559157
61,610.0,25.03091646508168
62,620.0,25.059389036604106
63,630.0,25.086756553950423
64,640.0,25.113048873004633
65,650.0,25.138353765516307
66,660.0,25.162752860192406
67,670.0,25.18621389642706
68,680.0,25.208851537311148
69,690.0,25.230676759455612
70,700.0,25.251745660420283
71,710.0,25.272091573326165
72,720.0,25.29176284592938
73,730.0,25.31077811632703
74,740.0,25.329186341778723
75,750.0,25.347047669679284
76,760.0,25.364298753567954
77,770.0,25.38101883339511
78,780.0,25.397292172728044
79,790.0,25.41303811126054
80,800.0,25.428313389172946
81,810.0,25.44323850638509
82,820.0,25.457680121088817
83,830.0,25.47169048380874
84,840.0,25.485419695328083
85,850.0,25.498734719560304
86,860.0,25.511696245164966
87,870.0,25.524305208066153
88,880.0,25.5366328991162
89,890.0,25.54869656777647
90,900.0,25.560395564980603
91,910.0,25.57184095168056
92,920.0,25.583067974880894
93,930.0,25.59400093319568
94,940.0,25.604686517681785
95,950.0,25.615145155597087
96,960.0,25.6253919301566
97,970.0,25.635447124528437
98,980.0,25.645240187292124
99,990.0,25.654909966982753
100,1000.0,
