key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3ea4b844-f862-47a6-bcd1-1afddda5fec3,A15--Cr3Si,A15--Cr3Si,dynamic,True,-5.8088755931931235,-5.8088755931931235,6.333030701866854,10.375789047772715,5.568449372397882,90.0,122.55475432809037,90.0
c2a8be31-a6b0-429d-b841-911586f67101,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.487358681387749,-5.487358681387749,4.274832635057128,4.274832635057128,4.274832635057128,90.0,90.0,90.0
bf614489-cf3a-4809-a8da-c3033ca8e210,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.487358681387249,-5.487358681387249,4.274832635057127,4.274832635057127,4.274832635057127,90.0,90.0,90.0
b035cf03-57e6-4745-bd18-1e704e1529ea,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.486180246307812,-5.486180246307812,6.5598562700713705,6.5598562700713705,6.5598562700713705,90.0,90.0,90.0
1c57c51c-7504-44a3-9740-95e39bc06842,D0_3--BiF3,D0_3--BiF3,static,False,-5.486180246297562,-5.486180246297562,6.559856254808442,6.559856254808442,6.559856254808442,90.0,90.0,90.0
6a73e4f4-9b29-4388-9801-3f60c2807853,D0_3--BiF3,D0_3--BiF3,box,False,-5.486180246281374,-5.486180246281374,6.559856254650196,6.559856254650196,6.559856254650196,90.0,90.0,90.0
77a7759d-c8de-430f-9c18-decce8f2a225,A15--Cr3Si,A15--Cr3Si,static,False,-5.216432585680749,-5.216432585680749,5.451820627902464,5.451820627902464,5.451820627902464,90.0,90.0,90.0
3575187d-f4cd-4b00-ba0e-6043aa473f44,A15--Cr3Si,A15--Cr3Si,box,False,-5.216432585675499,-5.216432585675499,5.45182063752051,5.45182063752051,5.45182063752051,90.0,90.0,90.0
41e010f9-b344-48a8-ae0d-304578f5299a,A15--Cr3Si,A15--Cr3Si,box,False,-5.1982616686864995,-5.1982616686864995,5.11628568278458,5.11628568278458,5.11628568278458,90.0,90.0,90.0
69188be4-cae7-4c0d-af2f-63000f7381f1,A15--Cr3Si,A15--Cr3Si,static,False,-5.1982616686764995,-5.1982616686764995,5.116285684372554,5.116285684372554,5.116285684372554,90.0,90.0,90.0
