,temperature,D0_3--BiF3 a=6.5599
0,0.0,0.0
1,10.0,0.0023331651000157985
2,20.0,0.023182400148458265
3,30.0,0.09436689929976905
4,40.0,0.2617636353438921
5,50.0,0.5652862243216769
6,60.0,1.025071209487993
7,70.0,1.6386883594744417
8,80.0,2.3872333805080603
9,90.0,3.244056452367209
10,100.0,4.181495975215899
11,110.0,5.174606708487589
12,120.0,6.202612238341158
13,130.0,7.249052345225914
14,140.0,8.301327718696694
15,150.0,9.350045803958489
16,160.0,10.388366077466658
17,170.0,11.411425954190689
18,180.0,12.415869431652508
19,190.0,13.399474126618273
20,200.0,14.360862602813675
21,210.0,15.299281953377871
22,220.0,16.214436928457108
23,230.0,17.106364290442947
24,240.0,17.97533856029133
25,250.0,18.82180150885969
26,260.0,19.646309543595038
27,270.0,20.449494556942376
28,280.0,21.232034893700796
29,290.0,21.994633923623837
30,300.0,22.7380043307455
31,310.0,23.462856700333422
32,320.0,24.169891336139997
33,330.0,24.85979250417626
34,340.0,25.53322449678768
35,350.0,26.190829059176355
36,360.0,26.83322383203293
37,370.0,27.461001548063773
38,380.0,28.074729783701454
39,390.0,28.674951115364227
40,400.0,29.262183566142877
41,410.0,29.836921256478664
42,420.0,30.39963519357882
43,430.0,30.950774150354018
44,440.0,31.49076559701668
45,450.0,32.02001665785685
46,460.0,32.53891507288298
47,470.0,33.04783014952646
48,480.0,33.54711369377909
49,490.0,34.03710091334172
50,500.0,34.51811128778299
51,510.0,34.99044940252725
52,520.0,35.45440574491607
53,530.0,35.91025746156368
54,540.0,36.35826907703896
55,550.0,36.79869317444329
56,560.0,37.231771038849416
57,570.0,37.65773326483457
58,580.0,38.07680032957054
59,590.0,38.489183132974425
60,600.0,38.895083506529154
61,610.0,39.29469469243217
62,620.0,39.68820179461451
63,630.0,40.075782203279786
64,640.0,40.457605994446375
65,650.0,40.83383630600797
66,660.0,41.20462969168877
67,670.0,41.57013645428293
68,680.0,41.93050095941248
69,690.0,42.28586193105521
70,700.0,42.636352729936824
71,710.0,42.98210161590469
72,720.0,43.323231995245386
73,730.0,43.6598626539335
74,740.0,43.99210797766303
75,750.0,44.320078159506075
76,760.0,44.64387939597479
77,770.0,44.96361407219624
78,780.0,45.2793809369008
79,790.0,45.59127526783772
80,800.0,45.89938902820054
81,810.0,46.20381101465745
82,820.0,46.50462699744274
83,830.0,46.801919853030476
84,840.0,47.09576968983217
85,850.0,47.38625396733126
86,860.0,47.673447609041546
87,870.0,47.95742310968105
88,880.0,48.23825063686336
89,890.0,48.51599812767242
90,900.0,48.79073138037893
91,910.0,49.06251414160599
92,920.0,49.33140818919522
93,930.0,49.59747341101284
94,940.0,49.86076787994118
95,950.0,50.12134792525574
96,960.0,50.379268200594424
97,970.0,50.63458174871069
98,980.0,50.88734006318537
99,990.0,51.13759314726081
100,1000.0,51.385389569957766
