,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00013140960345465804,0.00022187374475590935,0.0012740464486605478,13.573526292424319,17.417996230910678,0.0005888781424742017,0.0019765145187475505,0.0030014040920108625,0.05048060656809403,0.1994183083112966,0.0033691002652077723,12.841587009723561,0.016434634978263397,0.08315311257351099,0.003932345839938748,0.0017585268627720342,0.0029543580576766523,0.00590358280286009,0.00012118278550339617,0.0049363845245287115
2,20.0,0.0014904980558551467,0.0020096660288901336,0.0016851296452677195,19.255325379823756,23.15401928710239,0.0019354404256743344,0.0028139045917459317,0.012077721985532915,0.060838192240257424,0.6283835255767926,0.028104393703182264,13.969878171859694,0.063252398536657,0.3534771820838187,0.046576026735590005,0.015001724857105986,0.021003320360678486,0.035457131739739155,0.0015102146017223798,0.0320751719610581
3,30.0,0.005368931509079315,0.007143290308325048,0.00277569253265841,22.62558680443252,26.53437212241417,0.005726496999331143,0.004954716599293202,0.02787841548031649,0.07787431155294786,1.162951422391114,0.09928223412997618,14.630298916092013,0.1406458240316264,0.7013781409349782,0.14631848847401407,0.05290008039469774,0.06354978886922644,0.09830201819231354,0.005534074708966584,0.10143826066699217
4,40.0,0.013105243953587122,0.01771341252341628,0.004917148048573839,25.03470830120459,28.94699442792197,0.013263077316432047,0.009142495292860315,0.05067875297855297,0.10184051202271595,1.7012025038580636,0.22042973770588903,15.098954902734066,0.24237755718491918,1.0549030906495576,0.3011633253693316,0.12347265543283382,0.1360358031385577,0.19606250473786163,0.013650486409341604,0.21385070386974864
5,50.0,0.026213085509387758,0.036410435902636304,0.008490493440052918,26.9176378274519,30.83152066276998,0.026008577530605644,0.01620104502326048,0.08087310748669116,0.1328660504287663,2.2178580901055622,0.3840658186896087,15.462681251870585,0.3638758741164691,1.4014982889019099,0.5034559647715151,0.22607279605918917,0.24064528260792112,0.32797807085743397,0.027628190678717354,0.35992991205914054
6,60.0,0.04650244253792625,0.06662893769660558,0.013907571542386483,28.469764705679477,32.38449791125508,0.045728143643149324,0.027100978507886578,0.11896569515934963,0.1711328555089131,2.7108738823612937,0.5808300729399775,15.760931846335934,0.5020680772614783,1.7414237340376137,0.7449230250367016,0.3565383849751852,0.37718843928185963,0.49251685075197604,0.04970031042500858,0.5313837083422421
7,70.0,0.07620159669511337,0.1122964307935246,0.021628975460432204,29.795838684773432,33.711071974536345,0.07463690508433193,0.042966918566940064,0.16560674124391483,0.21689768843550716,3.184235014897606,0.8031305299287168,16.016246594280062,0.6549235739393098,2.076798558316134,1.0184840266149604,0.5110776792645585,0.5438544100442615,0.6872616641994883,0.08259449598650048,0.7229691106544267
8,80.0,0.11794076590331856,0.1774476823001414,0.032188444015681314,30.958699226262933,34.87424724372511,0.11539962835973647,0.06498562257575993,0.22161122150494755,0.27050982742248975,3.6428886436524133,1.0459829457424203,16.243764235436537,0.8210937270851971,2.410302107746921,1.3184621471286835,0.6871927367086114,0.7380378833862649,0.9092694496098755,0.12934534838513306,0.9318260756871165
9,90.0,0.1745488935291656,0.2656785729413951,0.04621617659063743,31.999135122614916,35.914890978035345,0.1709170660897132,0.0942769794204479,0.2879243956400115,0.33240486419519166,4.091262260858045,1.306496192120831,16.454517300061042,0.9997010348282096,2.7448199291897577,1.6404153647484943,0.8833855457270874,0.9569375573282783,1.1556178914176258,0.1929642751407558,1.15652806850525
