,temperature,A1--Cu--fcc a=4.5472,A15--beta-W a=5.7991,A2--W--bcc a=3.6297,A3'--alpha-La--double-hcp a=3.2153,A3--Mg--hcp a=3.2153,A4--C--dc a=6.5370,mp-1178608 a=3.0878,oqmd-1214856 a=11.1789
0,0.0,-6.151478057021966,-5.885944270541303,-5.978226307906841,-6.151291656793866,-6.15103336867101,-4.526234313309594,-4.577255383380273,-5.924027758720447
1,10.0,-6.151477757989127,-5.885946920489678,-5.978229408329188,-6.1512920721436215,-6.1510333791462,-4.526237376311466,-4.577287389550916,-5.924031345410851
2,20.0,-6.15148298718057,-5.885983798720934,-5.978270649724569,-6.151297653150216,-6.151036396937457,-4.526251348012396,-4.577469077827583,-5.924064973895371
3,30.0,-6.151523287102422,-5.886128868240878,-5.9784149141471445,-6.151335207064445,-6.151066392901374,-4.5262920674922205,-4.577846142494587,-5.924183671203429
4,40.0,-6.151650217604683,-5.886451298673386,-5.978718209657446,-6.151455357205031,-6.151173607078915,-4.526367157355102,-4.578425916779054,-5.924448332213967
5,50.0,-6.151912898511626,-5.886988584874348,-5.9792188698927475,-6.151707733466072,-6.151408273971957,-4.52650692702792,-4.579217323661884,-5.924900501664239
6,60.0,-6.152345007032451,-5.887754531050904,-5.979937668763292,-6.15212653663312,-6.151806117836654,-4.526725000179069,-4.580226081715044,-5.925560575271534
7,70.0,-6.152963688086704,-5.888749829944989,-5.9808818986485175,-6.152730783994864,-6.152386996415747,-4.527036395307084,-4.581453207805555,-5.92643557983597
8,80.0,-6.1537784394076365,-5.889968639926747,-5.98205028897344,-6.153528115305846,-6.15315873935963,-4.527455434466969,-4.582896128408388,-5.927524248576934
9,90.0,-6.154808137132783,-5.891402129911865,-5.983436802750871,-6.154520082441874,-6.154122372809172,-4.527987325607235,-4.584550149354502,-5.928820831401074
10,100.0,-6.155987138680335,-5.893040364199409,-5.985033059024431,-6.1556959949421435,-6.15527475870162,-4.528636353071919,-4.586409557037524,-5.930317592770502
11,110.0,-6.15737027901269,-5.894873231904499,-5.986829750051154,-6.157061513563737,-6.156608849758363,-4.529405070792261,-4.588468299914266,-5.932005735187906
12,120.0,-6.158930559550287,-5.896890961881634,-5.9888174531852405,-6.158602872328302,-6.158132522305311,-4.530300445592942,-4.590720432197272,-5.933876423606128
13,130.0,-6.160659821332579,-5.899084323398241,-5.990987015031784,-6.160311529582705,-6.159799974087089,-4.531305929046357,-4.593160167971484,-5.935921123876158
14,140.0,-6.162550531954559,-5.901444752838076,-5.993329790895466,-6.162181305479943,-6.161639039708181,-4.532430621099906,-4.595782210077065,-5.938131695245357
15,150.0,-6.16459515655042,-5.903964331071815,-5.9958376958749575,-6.164204750407269,-6.163631645524685,-4.53367617057139,-4.598581827564643,-5.9405004901747445
16,160.0,-6.1667867091581074,-5.906635764548621,-5.998503234482332,-6.16637489455335,-6.165771229016062,-4.535027670888808,-4.601552746818244,-5.94302050050307
17,170.0,-6.1691184676684045,-5.909452433252225,-6.001319479351422,-6.168685052808299,-6.168050585093731,-4.536487869288078,-4.604695732697731,-5.94568518586064
18,180.0,-6.171584180654467,-5.912408116734667,-6.004280039240934,-6.171129052675392,-6.170463637703944,-4.53805200057966,-4.607999714578269,-5.948488516495614
19,190.0,-6.174178018925101,-5.915497288014195,-6.007379015319194,-6.173701125901505,-6.17300464148689,-4.539718826962946,-4.611466608888783,-5.9514249438811
20,200.0,-6.1768945834040165,-5.918714757430706,-6.0106109521811435,-6.176395816980132,-6.175668201427112,-4.541484209493853,-4.615087660302537,-5.954489329136263
21,210.0,-6.179728790757075,-5.922055747518256,-6.0139708016883135,-6.179208085862718,-6.1784493480431335,-4.54334489247331,-4.61886418960345,-5.957676921837523
22,220.0,-6.182675953028146,-5.92551588952268,-6.0174539082622935,-6.182133264686883,-6.181343341769533,-4.545298737430956,-4.62279024188582,-5.960983337616646
23,230.0,-6.18573166917661,-5.92909108893714,-6.021055887714273,-6.185166974355129,-6.184345878180161,-4.5473425380627726,-4.626863193598215,-5.964404484512682
24,240.0,-6.188891854967207,-5.932777550990683,-6.024772730040551,-6.18830512652009,-6.1874528624105976,-4.549473949708336,-4.631079628825893,-5.967936592590286
25,250.0,-6.19215267654347,-5.93657273387343,-6.028600629633074,-6.19154390321802,-6.190660480058356,-4.551690244502189,-4.635436401755186,-5.9715761065152835
26,260.0,-6.195510569487253,-5.94046824767895,-6.032536075139036,-6.1948797337174195,-6.193965184176374,-4.553989240731179,-4.639930281547241,-5.975319715155847
27,270.0,-6.198962181130273,-5.944471474435575,-6.036575730411601,-6.198309289426018,-6.197363631574786,-4.556368497601176,-4.64455812395223,-5.979164333360197
28,280.0,-6.202504376219334,-5.948563115354145,-6.040716559637698,-6.201829430058255,-6.200852701395999,-4.558825899004802,-4.649316731666888,-5.983107044404971
29,290.0,-6.206134201593568,-5.952765742703428,-6.04495549331445,-6.205437205740953,-6.204429444886761,-4.561359416654086,-4.654202985604755,-5.987145116513051
30,300.0,-6.209848886831315,-5.957056527600417,-6.0492898731070195,-6.209129856617798,-6.208091110901426,-4.563967123686037,-4.65921365992309,-5.991275986860144
31,310.0,-6.213645824474616,-5.961438502133925,-6.053717030925429,-6.212904774514685,-6.211835083321779,-4.56664718827606,-4.6643457124403875,-5.995497197425616
32,320.0,-6.217522547481882,-5.965907149071919,-6.058234510945742,-6.216759496744906,-6.215658911586966,-4.569397748989574,-4.66959600220267,-5.999806455387378
33,330.0,-6.221476736069781,-5.9704651643112,-6.062839953600501,-6.220691699852988,-6.219560266617499,-4.572217184656035,-4.674961449308776,-6.004201566909723
34,340.0,-6.225506185582342,-5.975107945834184,-6.0675311148338125,-6.224699189969432,-6.223536959472181,-4.575103932965471,-4.68043900025149,-6.008680441477923
35,350.0,-6.229608818219335,-5.979835420294818,-6.072305916864494,-6.228779881796359,-6.227586904406493,-4.578056422260667,-4.686025613578464,-6.013241127897982
36,360.0,-6.23378265814839,-5.9846433706955855,-6.077162270692782,-6.232931807729955,-6.2317081404330485,-4.581073184229795,-4.691718390664348,-6.017881701713651
37,370.0,-6.2380258297536075,-5.989531519648761,-6.082098288816842,-6.237153095419604,-6.235898788238124,-4.584152886833127,-4.6975144187282964,-6.022600376103733
38,380.0,-6.242336558458834,-5.994494455021566,-6.087112126981437,-6.24144196235285,-6.240157068778863,-4.5872941725297,-4.703410822444291,-6.027395416982978
39,390.0,-6.246713148595237,-5.999541892460222,-6.0922018952944095,-6.245796717735427,-6.244481293278259,-4.590495767582331,-4.709404843252138,-6.032265175606406
40,400.0,-6.25115398776473,-6.004660900449689,-6.0973661355551965,-6.250215751166453,-6.248869847478734,-4.593756437681849,-4.7154937826165595,-6.037208046509667
41,410.0,-6.255657536487987,-6.009854389351013,-6.102603003382268,-6.254697521552263,-6.253321193751907,-4.597075048043192,-4.721674924325685,-6.042222510992423
42,420.0,-6.260222329532441,-6.015120630323492,-6.107911019071311,-6.25924056905324,-6.257833871875653,-4.600450453648249,-4.727945802708325,-6.047307108572787
43,430.0,-6.264846964914071,-6.0204583637283,-6.113288391435222,-6.263843489127295,-6.262406473900047,-4.603881579175025,-4.734303919040085,-6.052460415270771
44,440.0,-6.269530104297252,-6.025866655080041,-6.1187342443018355,-6.268504938844601,-6.267037657998124,-4.607367395840751,-4.74074682353725,-6.057681062012223
45,450.0,-6.274270466350787,-6.031344242905161,-6.124246892240395,-6.273223639917716,-6.271726148633326,-4.610906906396059,-4.747272204840817,-6.0629677329578815
46,460.0,-6.279066819366298,-6.036889813475577,-6.12982492400705,-6.277998364856419,-6.2764707169895715,-4.614499131535512,-4.753877784328562,-6.068319149656165
47,470.0,-6.283917989046131,-6.042502742338771,-6.135467177748389,-6.282827936205827,-6.281270178918855,-4.618143172205095,-4.760561691012981,-6.073734088649954
48,480.0,-6.288822850568385,-6.048181580362487,-6.1411723622150065,-6.287711223195167,-6.286123404358906,-4.62183811754342,-4.767321373353616,-6.079211367535562
49,490.0,-6.293780308265452,-6.053925285778936,-6.146939289260661,-6.292647145255724,-6.291029323701247,-4.625583111189297,-4.774155216992037,-6.084749816111253
50,500.0,-6.2987893353929785,-6.059733052173302,-6.152766703459007,-6.2976346564743535,-6.295986877703491,-4.6293773258568,-4.781061002607428,-6.090348326176561
