calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03f5144a-4d3a-49d1-becb-cbc9addf7774,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,B3Zr,A15--Cr3Si,A15--Cr3Si,4.15707818595602,4.15707818595602,4.15707818595602,90.0,90.0,90.0,1e-08,negative,169.460,252.012,252.012,0.000,0.000,0.000,252.012,169.460,252.012,0.000,0.000,0.000,252.012,252.012,169.460,0.000,0.000,0.000,0.000,0.000,0.000,27.458,0.000,0.000,0.000,0.000,0.000,0.000,27.458,0.000,0.000,0.000,-0.000,0.000,0.000,27.458
03f5144a-4d3a-49d1-becb-cbc9addf7774,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,B3Zr,A15--Cr3Si,A15--Cr3Si,4.15707818595602,4.15707818595602,4.15707818595602,90.0,90.0,90.0,1e-08,positive,421.954,125.765,125.765,-0.000,-0.000,-0.000,125.765,421.954,125.765,-0.000,-0.000,-0.000,125.765,125.765,421.954,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.458,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.457,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.458
2040c433-e766-4585-9c9e-a4dac0631e72,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,B3Zr,A15--Cr3Si,A15--Cr3Si,4.15707818595602,4.15707818595602,4.15707818595602,90.0,90.0,90.0,1e-07,negative,169.460,252.012,252.012,0.000,0.000,0.000,252.012,169.460,252.012,0.000,0.000,0.000,252.012,252.012,169.460,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.458,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.458,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.458
2040c433-e766-4585-9c9e-a4dac0631e72,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,B3Zr,A15--Cr3Si,A15--Cr3Si,4.15707818595602,4.15707818595602,4.15707818595602,90.0,90.0,90.0,1e-07,positive,169.460,252.012,252.012,-0.000,-0.000,-0.000,252.012,169.460,252.012,0.000,-0.000,-0.000,252.012,252.012,169.460,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.458,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.458,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.458
514cd938-a98d-4cd8-96ad-839aa4d9d490,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,B3Zr,A15--Cr3Si,A15--Cr3Si,4.15707818595602,4.15707818595602,4.15707818595602,90.0,90.0,90.0,1e-06,negative,169.460,252.014,252.014,0.000,0.000,0.000,252.014,169.460,252.014,0.000,0.000,0.000,252.014,252.014,169.460,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.458,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.458,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.458
514cd938-a98d-4cd8-96ad-839aa4d9d490,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,B3Zr,A15--Cr3Si,A15--Cr3Si,4.15707818595602,4.15707818595602,4.15707818595602,90.0,90.0,90.0,1e-06,positive,169.460,252.010,252.010,-0.000,-0.000,-0.000,252.010,169.460,252.010,-0.000,-0.000,-0.000,252.010,252.010,169.460,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.458,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.458,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.458
4b092f4c-0064-471b-8ca1-801b358bd4f5,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,B3Zr,D0_3--BiF3,D0_3--BiF3,5.160600944962524,5.160600944962524,5.160600944962524,90.0,90.0,90.0,1e-08,negative,593.085,432.140,432.140,-0.000,-0.000,-0.000,432.140,593.085,432.140,-0.000,-0.000,-0.000,432.140,432.140,593.085,0.000,0.000,-0.000,0.000,0.000,0.000,182.441,-0.000,-0.000,0.000,0.000,0.000,-0.000,182.441,-0.000,0.000,0.000,0.000,-0.000,-0.000,182.441
4b092f4c-0064-471b-8ca1-801b358bd4f5,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,B3Zr,D0_3--BiF3,D0_3--BiF3,5.160600944962524,5.160600944962524,5.160600944962524,90.0,90.0,90.0,1e-08,positive,593.085,432.140,432.140,0.000,0.000,0.000,432.140,593.085,432.140,0.000,0.000,0.000,432.140,432.140,593.085,0.000,-0.000,0.000,-0.000,-0.000,-0.000,182.441,0.000,0.000,-0.000,-0.000,-0.000,0.000,182.441,0.000,-0.000,-0.000,-0.000,0.000,0.000,182.441
6d7cd0c3-df39-4754-9df3-b0cfdf4f9a73,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,B3Zr,D0_3--BiF3,D0_3--BiF3,5.160600944962524,5.160600944962524,5.160600944962524,90.0,90.0,90.0,1e-07,negative,593.085,432.140,432.140,-0.000,-0.000,-0.000,432.140,593.085,432.140,-0.000,-0.000,-0.000,432.140,432.140,593.085,-0.000,-0.000,-0.000,0.000,0.000,0.000,265.455,-0.000,0.000,0.000,0.000,0.000,-0.000,265.455,-0.000,0.000,0.000,0.000,-0.000,-0.000,265.455
6d7cd0c3-df39-4754-9df3-b0cfdf4f9a73,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,B3Zr,D0_3--BiF3,D0_3--BiF3,5.160600944962524,5.160600944962524,5.160600944962524,90.0,90.0,90.0,1e-07,positive,593.085,432.140,432.140,0.000,0.000,0.000,432.140,593.085,432.140,0.000,0.000,0.000,432.140,432.140,593.085,0.000,0.000,0.000,-0.000,-0.000,-0.000,265.455,0.000,0.000,-0.000,-0.000,-0.000,0.000,265.455,0.000,-0.000,-0.000,-0.000,0.000,0.000,265.455
