,temperature,A1--Cu--fcc a=4.5472,A15--beta-W a=5.7991,A2--W--bcc a=3.6297,A3'--alpha-La--double-hcp a=3.2153,A3--Mg--hcp a=3.2153,A4--C--dc a=6.5370,mp-1178608 a=3.0878,oqmd-1214856 a=11.1789
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10647449145324371,0.34595715656036863,0.3400794842383644,0.10278830511783545,0.10067620412589254,0.013837891782015957,0.2123434298759197,0.1400370938482462
2,20.0,1.0846822860131529,2.5054324139280117,2.0024718662275283,1.0728350543700373,1.0631013649402106,0.1330849169945779,0.9969222697873296,1.4568098446951905
3,30.0,3.529438352169896,5.880133237365568,4.616478202981154,3.516420732652007,3.5100027220592187,0.5394769678348732,2.510283329028561,4.1245807928820915
4,40.0,6.692605570817386,9.160540327729276,7.623130755275229,6.679732970626737,6.67692410788992,1.3660265341645876,4.421909880460868,7.186305723956826
5,50.0,9.780954927558442,11.938842147736414,10.517196757475862,9.76980690077744,9.768481559522288,2.5976690160769964,6.332782058988566,10.049873675549282
6,60.0,12.44442976656805,14.189530021535147,13.02313577061532,12.435717815288072,12.434907748909737,4.130630447167598,8.029567479063719,12.509538553961915
7,70.0,14.618666309154708,15.987531990377953,15.079546861730158,14.612232223306199,14.611601778728744,5.826268859267393,9.450109716195373,14.541456470911681
8,80.0,16.35527144574605,17.421351659286188,16.72862429100049,16.350650819599363,16.350086842599037,7.556731373418439,10.60772474339832,16.191900060744075
9,90.0,17.73504395023196,18.56907466970168,18.042519490265885,17.731771938943336,17.73123465442923,9.229101244594215,11.541940530344805,17.525744588197345
10,100.0,18.83460760624384,19.493784627216414,19.09161625771888,18.832311829034815,18.83178632256019,10.78783060616645,12.295520632494176,18.60533751728055
11,110.0,19.71706175729992,20.24468776646338,19.9347197951146,19.715467675579074,19.714947934461357,12.206725366977645,12.906086646936217,19.483573726312
12,120.0,20.43157068673419,20.859610868365348,20.61804019735821,20.43048243504869,20.4299658430447,13.479100039509916,13.40419538659338,20.202952645817803
13,130.0,21.01560540862191,21.367498122418144,21.176987973302467,21.014884686226736,21.014370010079162,14.609726171828456,13.813818448025659,20.79678289194509
14,140.0,21.49753768681008,21.790514700003147,21.638472248543405,21.4970867658262,21.496573373260194,15.609274314981283,14.153496144529424,21.290906433017984
15,150.0,21.89887648087597,22.145702034666026,22.02294501625295,21.898625859501575,21.89811339710233,16.490844409956747,14.437514152090255,21.705328714727965
16,160.0,22.2360150030604,22.44623895135398,22.346022593876445,22.235914793396745,22.235403046133673,17.267962958649473,14.676900063431527,22.055572501070362
17,170.0,22.52154048264519,22.702387724679763,22.619712109814078,22.5215544943834,22.521043320814776,17.953519383947455,14.880208190686329,22.353740728027017
18,180.0,22.765199483228283,22.922199270813078,22.853320655246105,22.765301170701193,22.76479047135823,18.559268068710928,15.054117764953142,22.609329049491635
19,190.0,22.974605624383162,23.11203826838226,23.05412446587066,22.97477529979645,22.97426500086608,19.09565406072296,15.203882434798757,22.829839651156462
20,200.0,23.155758973758633,23.27697508333107,23.227861425878785,23.155981877240222,23.155471921630106,19.571813783245407,15.333666423254822,23.021243094079065
