,temperature,A1--Cu--fcc a=4.5472,A15--beta-W a=5.7991,A2--W--bcc a=3.6297,A3'--alpha-La--double-hcp a=3.2153,A3--Mg--hcp a=3.2153,A4--C--dc a=6.5370,mp-1178608 a=3.0878,oqmd-1214856 a=11.1789
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.434670770046721e-07,1.2086800162772507e-06,1.1949769220549446e-06,-5.055235808909962e-07,-4.027886728254815e-07,1.3319136272952603e-06,1.3516308674384392e-05,6.162138150785969e-07
2,20.0,-2.288236923008585e-06,6.608942645444613e-06,5.020702679306738e-06,-1.9663209418407426e-06,-1.6279295109009807e-06,2.6968403624259253e-06,3.856569910657533e-05,3.8984726821455235e-06
3,30.0,-4.681759419925586e-06,1.590568190562021e-05,1.162555477063544e-05,-4.287371514514092e-06,-3.8400544180331125e-06,4.574391014918687e-06,6.535990510811656e-05,1.002949634911991e-05
4,40.0,-7.169700071295928e-06,2.584046647524166e-05,1.9763567995466145e-05,-6.7716369511645366e-06,-6.13079536931871e-06,6.356940056060994e-06,8.89025962564608e-05,1.76501628708014e-05
5,50.0,-9.306156653569459e-06,3.4770979391426744e-05,2.8238129283907547e-05,-8.785470529408667e-06,-8.085978271953506e-06,7.74435129044546e-06,0.0001091298147001857,2.560044435118018e-05
6,60.0,-1.0391814267948813e-05,4.2438413716859134e-05,3.6247016412300454e-05,-1.0248992055794522e-05,-9.767660299035463e-06,9.929200043220862e-06,0.00012646036725771746,3.284260791704304e-05
7,70.0,-1.1936387241412812e-05,4.897293104568443e-05,4.346251971391461e-05,-1.1396966051836236e-05,-1.0857026364590422e-05,1.1914061423776652e-05,0.00014132950724206298,3.9597825965009936e-05
8,80.0,-1.2216462824376862e-05,5.457526540596276e-05,4.9812825537364675e-05,-1.3046341161062257e-05,-1.1461540998152715e-05,1.3908373913328619e-05,0.00015413763796903282,4.550048080628633e-05
9,90.0,-1.3755694027381307e-05,5.9433235202093565e-05,5.5355560374596736e-05,-1.0804868418698885e-05,-1.2073332082101908e-05,1.6009458019162655e-05,0.00016522078436447189,5.040761903133207e-05
10,100.0,-1.5056051097082877e-05,6.369134053045625e-05,6.018386529716626e-05,-1.2163530684345674e-05,-1.1551909091178723e-05,1.824982930947484e-05,0.00017483683409547885,5.510678257469072e-05
11,110.0,-1.4013310551407001e-05,6.745923495293334e-05,6.437222610091615e-05,-1.537397568083548e-05,-1.1362849120346515e-05,1.954513124241557e-05,0.0001831885462359085,5.933929022168207e-05
12,120.0,-1.4380568596342344e-05,7.08263176383286e-05,6.801146309360873e-05,-1.3746137614595234e-05,-1.4672054412662704e-05,2.1206181281261195e-05,0.00019040038936083193,6.298540360321722e-05
13,130.0,-1.4461608597443218e-05,7.386578861928633e-05,7.117063925426081e-05,-1.3740140329986017e-05,-1.4859419332803228e-05,2.3587572853076298e-05,0.00019658400271685552,6.635597308006247e-05
14,140.0,-1.4549323604737192e-05,7.663417274391189e-05,7.390987612396622e-05,-1.3822737270181786e-05,-1.260698384548701e-05,2.4434663030096348e-05,0.0002018915686649598,6.927722912744807e-05
15,150.0,-1.4605405667288884e-05,7.915674586446539e-05,7.626791073127268e-05,-1.385567637019019e-05,-1.3179677768452758e-05,2.5708748901189884e-05,0.00020602342102231502,7.190934244544534e-05
16,160.0,-1.4611063067753503e-05,8.149583318719345e-05,7.8296753785486e-05,-1.3856699209441467e-05,-1.345164450188883e-05,2.748504674059801e-05,0.0002099804852388565,7.433580125373598e-05
17,170.0,-1.4573418475540239e-05,8.36413924117099e-05,8.002678998276132e-05,-1.3841797204887084e-05,-1.3345049356117717e-05,2.8841396308473818e-05,0.00021274125869448322,7.648047747779206e-05
18,180.0,-1.4520463429260516e-05,8.562961416749541e-05,8.148607112174781e-05,-1.3801352183866162e-05,-1.3319508249950423e-05,3.0084882055701694e-05,0.00021436213771262364,7.840134751685405e-05
19,190.0,-1.4460959578630299e-05,8.750895307721271e-05,8.270758503541011e-05,-1.37355128860355e-05,-1.3260703337768853e-05,3.1160945186762875e-05,0.0002156285046520038,8.011889267140586e-05
20,200.0,-1.4385937821306485e-05,8.92417529698135e-05,8.370395194459262e-05,-1.3665729224943209e-05,-1.3211753096169958e-05,3.2327273906691915e-05,0.0002159909458751714,8.163585018452495e-05
21,210.0,-1.4295716071734786e-05,9.085682434117402e-05,8.451432665284413e-05,-1.3579537971324885e-05,-1.3156202244663115e-05,3.3372803628639706e-05,0.00021588463170928057,8.298177131402625e-05
