calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c9b5cea-7720-4446-8dc7-a51a32d42cb9,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,BZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755023423476687,4.755023423476687,4.755023423476687,90.0,90.0,90.0,1e-08,negative,447.053,68.527,68.527,-0.000,-0.000,0.000,68.527,447.053,68.527,0.000,0.000,0.000,68.527,68.527,447.053,0.000,0.000,0.000,0.000,0.000,-0.000,25.690,0.000,-0.000,0.000,0.000,-0.000,0.000,25.690,0.000,0.000,0.000,-0.000,0.000,0.000,25.690
0c9b5cea-7720-4446-8dc7-a51a32d42cb9,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,BZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755023423476687,4.755023423476687,4.755023423476687,90.0,90.0,90.0,1e-08,positive,447.053,68.527,68.527,-0.000,-0.000,-0.000,68.527,447.053,68.527,-0.000,-0.000,-0.000,68.527,68.527,447.053,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.690,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.690,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.690
7fe943b4-6efe-442f-9e50-1ce4effb35db,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,BZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755023423476687,4.755023423476687,4.755023423476687,90.0,90.0,90.0,1e-07,negative,447.054,68.527,68.527,0.000,0.000,0.000,68.527,447.054,68.527,0.000,0.000,0.000,68.527,68.527,447.054,0.000,0.000,0.000,0.000,0.000,-0.000,25.690,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.690,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.690
7fe943b4-6efe-442f-9e50-1ce4effb35db,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,BZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755023423476687,4.755023423476687,4.755023423476687,90.0,90.0,90.0,1e-07,positive,447.052,68.527,68.527,-0.000,-0.000,-0.000,68.527,447.052,68.527,0.000,-0.000,-0.000,68.527,68.527,447.052,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.690,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.690,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.690
176f9c61-081e-4eac-bde6-8a74dc711b78,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,BZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755023423476687,4.755023423476687,4.755023423476687,90.0,90.0,90.0,1e-06,negative,447.061,68.527,68.527,0.000,0.000,0.000,68.527,447.061,68.527,0.000,0.000,0.000,68.527,68.527,447.061,0.000,0.000,0.000,-0.000,0.000,-0.000,25.690,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.690,0.000,0.000,-0.000,-0.000,0.000,0.000,25.690
176f9c61-081e-4eac-bde6-8a74dc711b78,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,BZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755023423476687,4.755023423476687,4.755023423476687,90.0,90.0,90.0,1e-06,positive,447.044,68.526,68.526,-0.000,-0.000,-0.000,68.526,447.044,68.526,-0.000,-0.000,-0.000,68.526,68.526,447.044,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.690,-0.000,0.000,-0.000,0.000,0.000,-0.000,25.690,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.690
ac3ca242-ceff-4f80-8c8f-790fe2169bd8,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,BZr,B2--CsCl,B2--CsCl,2.995496794109608,2.995496794109608,2.995496794109608,90.0,90.0,90.0,1e-08,negative,282.230,93.965,93.965,-0.000,-0.000,-0.000,93.965,282.230,93.965,-0.000,-0.000,0.000,93.965,93.965,282.230,0.000,0.000,-0.000,-0.000,0.000,-0.000,66.118,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.118,-0.000,0.000,-0.000,-0.000,-0.000,0.000,66.118
ac3ca242-ceff-4f80-8c8f-790fe2169bd8,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,BZr,B2--CsCl,B2--CsCl,2.995496794109608,2.995496794109608,2.995496794109608,90.0,90.0,90.0,1e-08,positive,282.230,93.965,93.965,0.000,0.000,0.000,93.965,282.230,93.965,0.000,-0.000,-0.000,93.965,93.965,282.230,-0.000,-0.000,0.000,0.000,0.000,0.000,66.118,0.000,0.000,0.000,0.000,0.000,0.000,66.118,0.000,0.000,0.000,0.000,0.000,0.000,66.118
e542406a-6847-4462-a821-60531d0a3c39,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,BZr,B2--CsCl,B2--CsCl,2.995496794109608,2.995496794109608,2.995496794109608,90.0,90.0,90.0,1e-07,negative,282.230,93.965,93.965,0.000,0.000,0.000,93.965,282.230,93.965,-0.000,0.000,0.000,93.965,93.965,282.230,0.000,0.000,-0.000,0.000,0.000,0.000,66.118,-0.000,0.000,0.000,0.000,0.000,-0.000,66.118,0.000,0.000,0.000,0.000,-0.000,0.000,66.118
e542406a-6847-4462-a821-60531d0a3c39,67de576b-b97a-48c6-b81e-b5650ea4c597,2011--Daw-M-S--Zr-B--LAMMPS--ipr1,f51f7190-6a05-4e51-b8b3-2df8b3c30286,2011--Daw-M-S-Lawson-J-W-Bauschlicher-C-W--Zr-B,BZr,B2--CsCl,B2--CsCl,2.995496794109608,2.995496794109608,2.995496794109608,90.0,90.0,90.0,1e-07,positive,282.230,93.965,93.965,-0.000,-0.000,-0.000,93.965,282.230,93.965,-0.000,-0.000,-0.000,93.965,93.965,282.230,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.118,0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.118,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.118
