,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.1225685874450698e-09,-6.9212790574767086e-09,8.178319858270952e-09,2.128185461077468e-06,2.5158251753658404e-06,5.6401564866190125e-09,2.769519655885903e-07,-1.4958982373116437e-07,2.43922488652747e-07,-1.4018259471628088e-07,-2.4046990143534015e-07,5.937515265718907e-05,4.610996125039801e-08,-5.2778152810711466e-08,-1.793174331388134e-07,-1.7826164619486946e-07,-1.2735020302644276e-07,-2.180987399688873e-07,-1.0094985004889808e-08,-9.411074230164494e-08
2,20.0,2.9241866965265133e-09,-1.042647021977224e-08,1.6186386091197795e-08,4.029745332141326e-06,4.399368082273362e-06,1.0207153456406512e-08,1.5745767923829534e-06,-4.5140682059449155e-07,1.3795552728903306e-06,-1.3218354717928158e-07,-6.87728403998996e-07,6.571571141351819e-05,1.8705088186983644e-07,-1.2876578285500562e-07,-4.881351328414337e-07,-4.6414448349579727e-07,-3.434077414206879e-07,-6.404729145789332e-07,-5.4100304246925535e-08,-2.0021697007815461e-07
3,30.0,1.3828342970283849e-08,-7.758203441623205e-09,1.8963209237560723e-08,6.371901646176006e-06,6.65329497865511e-06,2.1339362427068592e-08,4.790212708770073e-06,-8.99751154245473e-07,3.537546215746091e-06,3.8414564249246964e-07,-1.2174956986594768e-06,7.042169596802493e-05,6.00170726305328e-07,-9.45139766250095e-08,-7.881895101300542e-07,-6.64028628258808e-07,-5.579002733822316e-07,-1.1841132441429607e-06,-1.4186231974199922e-07,-1.1682692383994086e-07
4,40.0,3.5515941679856684e-08,-2.8020154051118877e-08,1.1020878682452474e-08,9.510139550504977e-06,9.681957509891146e-06,4.3175840246521955e-08,1.0021153368767747e-05,-1.44248129241508e-06,6.803562352482962e-06,1.548525780468076e-06,-1.6520066371495946e-06,7.57591804325603e-05,1.3920960244083137e-06,1.8344586824317298e-07,-9.360744777655927e-07,-5.85468271664128e-07,-6.78353450144345e-07,-1.7343278322403213e-06,-2.751693467552654e-07,2.8008013731316007e-07
5,50.0,7.311998892666174e-08,-6.515647338912449e-08,-2.2314208614689458e-08,1.3335333627017441e-05,1.3382775864274887e-05,8.089328468380011e-08,1.6641749865948712e-05,-2.02616212088892e-06,1.103157116691066e-05,3.259083631595005e-06,-1.910913133984159e-06,8.182688668821004e-05,2.5278534714548434e-06,7.124582997974264e-07,-8.687540444236178e-07,-2.0142477377356495e-07,-6.522138156241262e-07,-2.23048061791187e-06,-4.289330970303004e-07,9.606954439746104e-07
6,60.0,1.336130606424724e-07,-1.0760294510037899e-07,-8.969266297476604e-08,1.7570256996849365e-05,1.747248256638461e-05,1.4155865907287224e-07,2.3941666574878756e-05,-2.619955194217106e-06,1.5922772350542406e-05,5.335843528628589e-06,-1.9892236808954988e-06,8.835641722429475e-05,3.906001228912794e-06,1.4349602560753777e-06,-5.858919129983206e-07,4.186991520834311e-07,-4.6682843552518154e-07,-2.643563327306138e-06,-5.77250457093891e-07,1.8439370166848268e-06
7,70.0,2.2598432675566248e-07,-1.718197499798885e-07,-2.025072132243806e-07,2.193658860835109e-05,2.168254182835486e-05,2.3434580217131072e-07,3.142102426303239e-05,-3.207657965143923e-06,2.1180222943522385e-05,7.619212045155895e-06,-1.9076793765759076e-06,9.511324994335988e-05,5.459735610843183e-06,2.293068410129813e-06,-1.1457597296713126e-07,1.2062232073507326e-06,-1.3410418043807976e-07,-2.9590339491745605e-06,-6.962616242890779e-07,2.8481797750869116e-06
8,80.0,3.603291812764276e-07,-2.881898491167131e-07,-3.774877728843246e-07,2.622429908417097e-05,2.581061024539972e-05,3.695552417281512e-07,3.8790181262181486e-05,-3.7686668503167957e-06,2.6579742547460732e-05,9.995611291351105e-06,-1.6900200032348926e-06,0.00010193505826927343,7.111225536808347e-06,3.244956411704382e-06,5.112305632800645e-07,2.108789275039042e-06,3.2667881495084086e-07,-3.1700978816349873e-06,-7.655059615518737e-07,3.916828661051844e-06
9,90.0,5.460803492353213e-07,-4.2117675533331985e-07,-6.159256343791362e-07,3.0303723639627788e-05,2.9721857511423572e-05,5.567840255068269e-07,4.590118688490132e-05,-4.292742033957515e-06,3.1972043940777976e-05,1.2392883080999106e-05,-1.3576284969014455e-06,0.00010871950397590547,8.799851169310095e-06,4.262799674311902e-06,1.2597169217965672e-06,3.086428738720417e-06,9.036713600510463e-07,-3.2750342670110367e-06,-7.684747145066209e-07,5.030056471402854e-06
