,temperature,A15--Cr3Si a=4.7190
0,0.0,-11.459762673098147
1,10.0,-11.459763057970292
2,20.0,-11.459777977788175
3,30.0,-11.459846061785294
4,40.0,-11.460008733052137
5,50.0,-11.460293402465227
6,60.0,-11.460714144445525
7,70.0,-11.461276381434194
8,80.0,-11.461980467334001
9,90.0,-11.462823909194837
10,100.0,-11.463802666992223
11,110.0,-11.464911945717738
12,120.0,-11.466146619350862
13,130.0,-11.467501536001487
14,140.0,-11.468971670786646
15,150.0,-11.470552208421063
16,160.0,-11.472238609636408
17,170.0,-11.474026617521165
18,180.0,-11.475912251947019
19,190.0,-11.477891808286191
20,200.0,-11.479961847703771
21,210.0,-11.482119161416483
22,220.0,-11.484360766778389
23,230.0,-11.48668387787176
24,240.0,-11.489085892697108
25,250.0,-11.491564371418862
26,260.0,-11.494117028687718
27,270.0,-11.496741715060747
28,280.0,-11.499436401999427
29,290.0,-11.502199179853749
30,300.0,-11.505028237435127
31,310.0,-11.507921858785235
32,320.0,-11.510878419317027
33,330.0,-11.513896372309338
34,340.0,-11.516974242079064
35,350.0,-11.520110628069995
36,360.0,-11.5233041913745
37,370.0,-11.52655365015441
38,380.0,-11.529857780702233
39,390.0,-11.53321541329772
40,400.0,-11.536625417605617
41,410.0,-11.540086718467206
42,420.0,-11.543598291287012
43,430.0,-11.547159129162393
44,440.0,-11.550768278406178
45,450.0,-11.554424821278532
46,460.0,-11.558127874452026
47,470.0,-11.561876579022641
48,480.0,-11.565670120372545
49,490.0,-11.569507694565694
50,500.0,-11.573388543130115
51,510.0,-11.577311921825276
52,520.0,-11.581277126677097
53,530.0,-11.585283448399002
54,540.0,-11.58933023691636
55,550.0,-11.593416838956596
56,560.0,-11.597542632354928
57,570.0,-11.601707003580646
58,580.0,-11.605909374209459
59,590.0,-11.61014917361585
60,600.0,-11.614425852951713
61,610.0,-11.618738873346288
62,620.0,-11.623087725258308
63,630.0,-11.62747189071604
64,640.0,-11.631890890585726
65,650.0,-11.63634424989005
66,660.0,-11.640831510567253
67,670.0,-11.645352218143556
68,680.0,-11.649905955702398
69,690.0,-11.654492272238214
70,700.0,-11.659110774450033
71,710.0,-11.663761058742486
72,720.0,-11.668442742542672
73,730.0,-11.67315542622313
74,740.0,-11.677898752989291
75,750.0,-11.682672373151984
76,760.0,-11.687475913135748
77,770.0,-11.692309054799601
78,780.0,-11.697171450287355
79,790.0,-11.702062782256721
80,800.0,-11.706982734145047
81,810.0,-11.711931029814298
82,820.0,-11.716907305196212
83,830.0,-11.721911290766506
84,840.0,-11.726942714264347
85,850.0,-11.732001285720749
86,860.0,-11.73708672202474
87,870.0,-11.742198777699734
88,880.0,-11.74733717916224
89,890.0,-11.752501655726158
90,900.0,-11.757691997537423
91,910.0,-11.762907949614045
92,920.0,-11.768149253929977
93,930.0,-11.773415679477113
94,940.0,-11.778707035873584
95,950.0,-11.784023065017566
96,960.0,-11.789363559250921
97,970.0,-11.794728311822347
98,980.0,-11.800117100168372
99,990.0,-11.80552973918057
100,1000.0,
