key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
762a7fae-8810-4978-9f18-73c031ac75cb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-15.650529685932499,-15.650529685932499,3.781258538074321,3.781258538074321,3.781258538074321,90.0,90.0,90.0
bcf22402-e043-40ce-b6a1-26048a5ecee0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-15.650529685932499,-15.650529685932499,3.781258538074321,3.781258538074321,3.781258538074321,90.0,90.0,90.0
297328f7-1da3-4d17-99a5-5786f1050b3b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-15.650529685883749,-15.650529685883749,3.7812587367945643,3.7812587367945643,3.7812587367945643,90.0,90.0,90.0
a4819221-0990-4d29-9a85-35a93c36a25a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-15.650529685882498,-15.650529685882498,3.7812587367945643,3.7812587367945643,3.7812587367945643,90.0,90.0,90.0
3aec3b27-b430-46f6-8c0b-57fdf09bc86f,oqmd-1220577,oqmd-1220577,dynamic,True,-15.650529685789998,-15.650529685789998,3.78125873778429,3.78125873778429,3.78125873778429,90.0,90.0,90.0
abface60-6343-4c15-b491-1498adc8b31f,oqmd-1234996,oqmd-1234996,static,True,-15.6505296857765,-15.6505296857765,3.7812587421511927,3.7812587421511927,3.7812587421511927,90.0,90.0,90.0
bad45f7d-be47-41c2-81bb-03e2e9d30d4d,B1--NaCl--rock-salt,oqmd-1104666,static,False,-15.650529685774497,-15.650529685774497,3.781258591506217,3.781258591506217,3.781258591506217,90.0,90.0,90.0
5be6ac8f-3ee4-4c1e-9fa2-187c8a878958,B1--NaCl--rock-salt,oqmd-1104666,dynamic,False,-15.650529685773,-15.650529685773,3.781258736780766,3.781258736780766,3.781258736780766,90.0,90.0,90.0
30a23e9d-4489-4544-bd4b-59641e550922,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-15.650529685642498,-15.650529685642498,3.7812587366507135,3.7812587366507135,3.7812587366507135,90.0,90.0,90.0
5ab24274-ce81-40c7-981e-0c6dc8d3264f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-15.650529685642498,-15.650529685642498,3.7812587366507167,3.7812587366507167,3.7812587366507167,90.0,90.0,90.0
cc5ca060-c270-4d54-8d0f-0b688ae61995,mp-1007761,mp-1007761,static,False,-15.542630280598749,-15.542630280598749,2.99967893956474,2.9996789395647396,4.33695716370545,90.0,90.0,120.00000000000001
f2d365b1-6770-4e7b-998d-44f7e8a31766,B2--CsCl,oqmd-305481,box,False,-14.903766927132997,-14.903766927132997,2.6062975834627835,2.6062975834627835,2.6062975834627835,90.0,90.0,90.0
b35dc7e0-aacd-4a29-9661-352c2e86b81c,B2--CsCl,B2--CsCl,box,False,-14.903766927132498,-14.903766927132498,2.60629758346287,2.60629758346287,2.60629758346287,90.0,90.0,90.0
d4b0df6a-f693-49c0-be44-49b33a5b0fee,B2--CsCl,B2--CsCl,box,False,-14.903766927132498,-14.903766927132498,2.6062975834628737,2.6062975834628737,2.6062975834628737,90.0,90.0,90.0
80ebd96f-fd2a-4992-b2b6-aca9fa3c0dff,B2--CsCl,oqmd-337023,static,False,-14.9037669271315,-14.9037669271315,2.606297583462784,2.606297583462784,2.606297583462784,90.0,90.0,90.0
c087c2a7-2b4d-482c-8912-d347a3fe4a28,B2--CsCl,B2--CsCl,static,False,-14.9037669271315,-14.9037669271315,2.6062975834627555,2.6062975834627555,2.6062975834627555,90.0,90.0,90.0
83318da4-a8f4-4070-910a-43105eeae81a,L1_0--AuCu,L1_0--AuCu,static,True,-14.903766927130498,-14.903766927130498,2.606297583462778,2.606297583462778,2.606297583462778,90.0,90.0,90.0
324a4542-bfed-48e4-99f4-11dd64a561ea,L1_0--AuCu,L1_0--AuCu,static,True,-14.903766927129498,-14.903766927129498,2.606297583462605,2.606297583462605,2.606297583462605,90.0,90.0,90.0
582c5f27-4e9a-48c2-a946-35a56f30ffb8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-14.580926532466249,-14.580926532466249,4.211858147418057,4.211858147418057,4.211858147418057,90.0,90.0,90.0
7c1e8828-664d-464b-836b-fe92381341da,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-14.580926532454997,-14.580926532454997,4.211858147417947,4.211858147417947,4.211858147417947,90.0,90.0,90.0
94b6a107-0efe-4982-b9e3-0eea5ddff2e4,B3--ZnS--cubic-zinc-blende,oqmd-1222771,box,False,-14.580926532454997,-14.580926532454997,4.211858147417754,4.211858147417754,4.211858147417754,90.0,90.0,90.0
dc06b51f-94df-45db-aebd-7ea22e1ca136,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-14.580926532454997,-14.580926532454997,4.211858147417943,4.211858147417943,4.211858147417943,90.0,90.0,90.0
0ab58316-8c05-4aae-8091-8b5333d08596,B3--ZnS--cubic-zinc-blende,oqmd-1222771,static,False,-14.580926532452498,-14.580926532452498,4.211858147417942,4.211858147417942,4.211858147417942,90.0,90.0,90.0
8f9ff1f3-46c4-4bf1-871f-af8d9f8ac50e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-14.580926532452498,-14.580926532452498,4.211858147417962,4.211858147417962,4.211858147417962,90.0,90.0,90.0
