,temperature,B1--NaCl--rock-salt a=3.4043,L1_0--AuCu a=1.6281
0,0.0,0.0,0.0
1,10.0,-0.0019922157569289547,5.70544594593384e-05
2,20.0,-0.0019930313931372364,0.0007119321217460541
3,30.0,0.0072493240987376245,0.00210577314265944
4,40.0,0.03574880328744387,0.005043248752447075
5,50.0,0.09568211500040319,0.009844572062624127
6,60.0,0.1979414110567161,0.017684201785864606
7,70.0,0.3493484205117942,0.028504959624631235
8,80.0,0.5514485755689581,0.04507591977965457
9,90.0,0.8018502184084834,0.06674814039439503
10,100.0,1.0954777571676033,0.09879264765532038
11,110.0,1.4255930554997795,0.13896688481917713
12,120.0,1.7847582614413284,0.19320884049206244
13,130.0,2.1655010913410684,0.2593706309393736
14,140.0,2.560519300373307,0.34066884587910584
15,150.0,2.9637290073047926,0.43561487917899333
16,160.0,3.3695044114593076,0.5451395820976226
17,170.0,3.773729729426165,0.6691443170128519
18,180.0,4.17306103142683,0.8069237235867937
19,190.0,4.565366094625235,0.9569230898173327
20,200.0,4.9491353710021295,1.120747966492972
21,210.0,5.323495051624148,1.2955213085985127
22,220.0,5.68849781816313,1.4825485817078192
23,230.0,6.0439985231770885,1.6786018178836393
24,240.0,6.390431699971925,1.8856560405311726
25,250.0,6.728800513417053,2.100842280905485
26,260.0,7.058783347325994,2.3281284524149983
27,270.0,7.382026923370971,2.558462106735006
28,280.0,7.698812180325143,2.799243060744335
29,290.0,8.009255739528083,3.0480020852978305
30,300.0,8.314544753911957,3.3013657424917295
31,310.0,8.614709144001521,3.560825354884893
32,320.0,8.910118556492804,3.8254162318614835
33,330.0,9.201433488061667,4.096170040521584
34,340.0,9.487989530540414,4.369643386534154
35,350.0,9.77060149904686,4.646533030668381
36,360.0,10.04963458537783,4.92832454566718
37,370.0,10.324455908290275,5.210814489317551
38,380.0,10.594129358693207,5.496409148514646
39,390.0,10.863545847125552,5.7826216200902865
40,400.0,11.125234144197071,6.073652404756246
41,410.0,11.384718216823074,6.359404769992825
42,420.0,11.639559125177255,6.648859532835241
43,430.0,11.891011514707596,6.939517460379358
44,440.0,12.137384074905281,7.228751156549177
45,450.0,12.38015631477116,7.5150562264707865
46,460.0,12.61898393076701,7.802986296519139
47,470.0,12.852602139110912,8.087310488704
48,480.0,13.083565997027934,8.372359144116658
49,490.0,13.308519242291267,8.656062697258081
50,500.0,13.530078599768196,8.930663570689639
51,510.0,13.747760799498982,9.214743894014227
52,520.0,13.959526074480907,9.48458747628858
53,530.0,14.169158234988036,9.758009502377215
54,540.0,14.37290639786334,10.03096608312395
55,550.0,14.573827322101357,10.291826202667622
56,560.0,14.769834293459418,10.560004268636154
57,570.0,14.962089299434044,10.815900379638354
58,580.0,15.142818367417501,11.073957434454012
59,590.0,15.341489515143609,11.330995385596273
60,600.0,15.515644603001359,11.576978849456507
61,610.0,15.693336479774278,11.825516996731581
62,620.0,15.867359664938663,12.063039555600435
63,630.0,16.03705083359613,12.311851836899406
64,640.0,16.205561036103934,12.539970040613895
65,650.0,16.369937024743372,12.77809730760566
66,660.0,16.532215032635822,12.997668876696071
67,670.0,16.690961176094007,13.231013807952708
68,680.0,16.848872570629275,13.451175849207706
69,690.0,17.004184547059438,13.664928093495005
70,700.0,17.156920010023274,13.885774621033855
71,710.0,17.30993665782193,14.087334885830932
72,720.0,17.460250929829098,14.300535887693718
73,730.0,17.611562558500417,14.504173554003572
74,740.0,17.761134631578248,14.702140866756947
75,750.0,17.91193001832236,14.898290334638883
76,760.0,18.044552555528284,15.092056428334134
77,770.0,18.231386954158253,15.283479436317247
78,780.0,18.371004287878524,15.471329548181087
79,790.0,18.527155101945617,15.649398733489283
80,800.0,18.68864259916347,15.834957131238294
81,810.0,18.854425389187913,16.009021620161153
82,820.0,19.02564413348969,16.183934176164765
83,830.0,19.205965984644184,16.351441031030202
84,840.0,19.39090452121563,16.52386780483645
85,850.0,19.59044280867677,16.68952853328285
86,860.0,19.799211599107693,16.844858661472397
87,870.0,20.025467248128642,17.0097561679476
88,880.0,20.26704348095564,17.16508592522677
89,890.0,20.531025432494577,17.316435739408405
90,900.0,20.818260910030126,17.46830073909244
91,910.0,21.139245931790022,17.616756095593917
92,920.0,21.48981521047496,17.761910530777072
93,930.0,21.85392076804239,17.904186355681414
94,940.0,22.36502533211012,18.04726684532808
95,950.0,22.84540729422831,18.182278912493565
96,960.0,23.425152142870665,18.318601815831183
97,970.0,24.09827832528932,18.45456993485807
98,980.0,24.880199237875747,18.579045144855844
99,990.0,25.801722005991255,18.715713515740866
100,1000.0,,
