,temperature,mp-1095432 a=5.3836
0,0.0,955.2713973817139
1,10.0,955.2580577607229
2,20.0,955.2031330026435
3,30.0,955.0540120337126
4,40.0,954.7954635745135
5,50.0,954.4939160728816
6,60.0,954.1284169166504
7,70.0,953.7631988237116
8,80.0,953.3676497127434
9,90.0,952.978828143318
10,100.0,952.602247914551
11,110.0,952.241332714935
12,120.0,951.9085595152388
13,130.0,951.5965951018858
14,140.0,951.3172920754565
15,150.0,951.0638240593706
16,160.0,950.8430697356051
17,170.0,950.6591256665757
18,180.0,950.4874569125105
19,190.0,950.3559933978604
20,200.0,950.249218686194
21,210.0,950.1870684246662
22,220.0,950.1427745237621
23,230.0,950.1185566916502
24,240.0,950.127119790003
25,250.0,950.1508458482069
26,260.0,950.2242512856204
27,270.0,950.2940559632542
28,280.0,950.3860466320226
29,290.0,950.5101062751773
30,300.0,950.6269091782133
31,310.0,950.7913967181614
32,320.0,950.9423415690472
33,330.0,951.1265981286491
34,340.0,951.2865696125701
35,350.0,951.5158948195417
36,360.0,951.73463448831
37,370.0,951.956913243798
38,380.0,952.1769606379013
39,390.0,952.408156709807
40,400.0,952.6466915158034
41,410.0,952.888360863889
42,420.0,953.1379778811403
43,430.0,953.3937687804311
44,440.0,953.6408800789626
45,450.0,953.922040268561
46,460.0,954.170641587512
47,470.0,954.4428484430896
48,480.0,954.6983354633605
49,490.0,954.9674747550831
50,500.0,955.2384791223495
51,510.0,955.482968324027
52,520.0,955.7774788823161
53,530.0,956.0667627166284
54,540.0,956.332902846252
55,550.0,956.5909111940827
56,560.0,956.8657508075888
57,570.0,957.1292988509089
58,580.0,957.4118490258321
59,590.0,957.6537783675852
60,600.0,957.9308630579861
61,610.0,958.1741943714247
62,620.0,958.4314985104461
63,630.0,958.7008970813965
64,640.0,958.965603906173
65,650.0,959.2042025302145
66,660.0,959.4771499364468
67,670.0,959.7288627215145
68,680.0,959.9830619905786
69,690.0,960.2231490324712
70,700.0,960.4692203433893
71,710.0,960.720358939455
72,720.0,960.962623375767
73,730.0,961.2130305450556
74,740.0,961.422466845119
75,750.0,961.69947419753
76,760.0,961.9300980072846
77,770.0,962.1547301987652
78,780.0,962.4064343122467
79,790.0,962.6267615274122
80,800.0,962.8533982118369
81,810.0,963.0982390942766
82,820.0,963.3318726083271
83,830.0,963.5730249071079
84,840.0,963.7884742436529
85,850.0,964.0137015454427
86,860.0,964.2339705863059
87,870.0,964.4615947070239
88,880.0,964.6849177508811
89,890.0,964.927262935691
90,900.0,965.1400765861454
91,910.0,965.3537404760078
92,920.0,965.5680817396213
93,930.0,965.8013485587369
94,940.0,965.9794903067066
95,950.0,966.2262106232943
96,960.0,966.4435633401249
97,970.0,966.6536495681366
98,980.0,966.8859612193743
99,990.0,967.0945250625508
100,1000.0,
