,temperature,A15--Cr3Si a=4.7190
0,0.0,0.0
1,10.0,0.14024099158730538
2,20.0,1.0259133190854215
3,30.0,2.7378868975439916
4,40.0,4.708415514526525
5,50.0,6.56450739426829
6,60.0,8.191320685709641
7,70.0,9.580443312099401
8,80.0,10.756651458483432
9,90.0,11.75040988608011
10,100.0,12.593362723692268
11,110.0,13.308654296203862
12,120.0,13.922033403437721
13,130.0,14.451926720151334
14,140.0,14.913166839151566
15,150.0,15.321433425658396
16,160.0,15.685694687763723
17,170.0,16.01320940556738
18,180.0,16.311766476101454
19,190.0,16.58756079851428
20,200.0,16.841388898900544
21,210.0,17.079116654371283
22,220.0,17.30104712731073
23,230.0,17.510032007594038
24,240.0,17.706357375591896
25,250.0,17.892865218126193
26,260.0,18.0693662409885
27,270.0,18.23588617162102
28,280.0,18.39538004571175
29,290.0,18.545573516245536
30,300.0,18.68838132167632
31,310.0,18.825405729138957
32,320.0,18.9551216941963
33,330.0,19.077609107674792
34,340.0,19.19626555174091
35,350.0,19.308714005605758
36,360.0,19.41514838628287
37,370.0,19.517599451324166
38,380.0,19.616230659708506
39,390.0,19.707109989688313
40,400.0,19.79747206442932
41,410.0,19.887089038137812
42,420.0,19.96410413633871
43,430.0,20.043767366483777
44,440.0,20.120288153605557
45,450.0,20.19404055925536
46,460.0,20.261587248539506
47,470.0,20.332642552345707
48,480.0,20.392925169319877
49,490.0,20.45918859805719
50,500.0,20.517681369673156
51,510.0,20.581626607504024
52,520.0,20.629321791256302
53,530.0,20.69360918368385
54,540.0,20.74368583777742
55,550.0,20.797664203523045
56,560.0,20.84430175375414
57,570.0,20.898407315210576
58,580.0,20.945715288260313
59,590.0,20.9944089490841
60,600.0,21.03828745464454
61,610.0,21.0890295176895
62,620.0,21.124895747664972
63,630.0,21.174374606739196
64,640.0,21.217174204868332
65,650.0,21.261416812500762
66,660.0,21.29910500934628
67,670.0,21.352302126085366
68,680.0,21.37508815416668
69,690.0,21.427587879820198
70,700.0,21.465545233475723
71,710.0,21.51011574370548
72,720.0,21.535455992438997
73,730.0,21.58325366924971
74,740.0,21.629239440489503
75,750.0,21.651192157673236
76,760.0,21.70658544985007
77,770.0,21.733763004021274
78,780.0,21.77719229056768
79,790.0,21.815092057277283
80,800.0,21.87808617896227
81,810.0,21.867031378446367
82,820.0,21.923752448136003
83,830.0,21.9730809856256
84,840.0,22.00280362883945
85,850.0,22.032555150189864
86,860.0,22.088071495214386
87,870.0,22.115257295076574
88,880.0,22.139623820957492
89,890.0,22.211004574602914
90,900.0,22.23914809549077
91,910.0,22.25969847506284
92,920.0,22.299252589946487
93,930.0,22.370803434228755
94,940.0,22.377260983206266
95,950.0,22.424975183553105
96,960.0,22.469522132060334
97,970.0,22.49528066383991
98,980.0,22.552160233254725
99,990.0,22.57593958624759
100,1000.0,
