key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
51ac0023-c61a-48c3-a55b-a7f3ffc6fb23,A1--Cu--fcc,oqmd-1214529,box,False,-6.680476351687499e-12,-6.680476351687499e-12,4.243517060502853,4.243517060502853,4.243517060502853,90.0,90.0,90.0
7b9fec92-ab94-4135-9f9d-8a29e74c2010,A1--Cu--fcc,oqmd-5499,box,False,-6.680476351687499e-12,-6.680476351687499e-12,4.243517060497711,4.243517060497711,4.243517060497711,90.0,90.0,90.0
7e40948c-5abf-4a5e-ab4b-60270e7a8d37,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.680476351687499e-12,-6.680476351687499e-12,4.243517060501387,4.243517060501387,4.243517060501387,90.0,90.0,90.0
e658a21f-8af4-48f4-b4fb-496771a4f369,A1--Cu--fcc,oqmd-5497,box,False,-6.680476351687499e-12,-6.680476351687499e-12,4.24351706049776,4.24351706049776,4.24351706049776,90.0,90.0,90.0
1449f3f5-9414-4383-b2f5-6dc6f22c3855,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.680476351687249e-12,-6.680476351687249e-12,4.2435170601532795,4.2435170601532795,4.2435170601532795,90.0,90.0,90.0
614d8a73-52e2-4877-adb0-152c90d06933,A1--Cu--fcc,oqmd-5499,static,False,-6.680476351687249e-12,-6.680476351687249e-12,4.24351706022066,4.24351706022066,4.24351706022066,90.0,90.0,90.0
772ba6e9-7bc8-4522-b1bf-c55f614cad8e,A1--Cu--fcc,oqmd-1214529,static,False,-6.680476351687249e-12,-6.680476351687249e-12,4.24351706014757,4.24351706014757,4.24351706014757,90.0,90.0,90.0
bfbb250d-e7af-4648-b0f5-4fc797157e03,A1--Cu--fcc,oqmd-5497,static,False,-6.680476351687249e-12,-6.680476351687249e-12,4.24351706024255,4.24351706024255,4.24351706024255,90.0,90.0,90.0
c70af787-c2a1-49ed-9f2d-8f281c5fbe05,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.680476351629999e-12,-6.680476351629999e-12,3.000619688940373,3.000619688940373,9.79998286875594,90.0,90.0,120.00000000000001
26554834-5766-4e3c-a746-c825c2c6ab9b,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.680476350792999e-12,-6.680476350792999e-12,3.000619687673833,3.000619687673833,4.899991434377881,90.0,90.0,120.00000000000001
97a79967-f129-4358-a5d5-1f6225b22179,A2--W--bcc,A2--W--bcc,box,False,-4.4536509011248984e-12,-4.4536509011248984e-12,3.464817171007861,3.464817171007861,3.464817171007861,90.0,90.0,90.0
2897074e-144c-42bf-8c6d-f321a64783b3,A2--W--bcc,oqmd-5517,static,False,-4.453650901118899e-12,-4.453650901118899e-12,3.4648171703551314,3.4648171703551314,3.4648171703551314,90.0,90.0,90.0
91c64417-a16b-4c69-aac1-259d09242f0e,A2--W--bcc,oqmd-1215152,static,False,-4.453650901118649e-12,-4.453650901118649e-12,3.4648171703607065,3.4648171703607065,3.4648171703607065,90.0,90.0,90.0
240bbe76-1bb7-419e-89fb-362aaf30a3a4,A2--W--bcc,A2--W--bcc,static,False,-4.453650901117799e-12,-4.453650901117799e-12,3.4648171702994843,3.4648171702994843,3.4648171702994843,90.0,90.0,90.0
89e03af6-efec-465e-93f2-6d0a554ebb2d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3402381757965996e-12,-3.3402381757965996e-12,3.0006196877044657,3.0006196877044657,3.0006196877044657,90.0,90.0,90.0
4363c3cc-8c44-4ea7-8a14-39558f56c7ba,A4--C--dc,A4--C--dc,box,False,-2.2268254505624993e-12,-2.2268254505624993e-12,6.929634342015714,6.929634342015714,6.929634342015714,90.0,90.0,90.0
5a975006-494f-4193-90d3-6309f05739f3,A4--C--dc,A4--C--dc,static,False,-2.2268254505623745e-12,-2.2268254505623745e-12,6.929634341600035,6.929634341600035,6.929634341600035,90.0,90.0,90.0
39404344-9988-4949-bfdf-252f1dcc90e4,A5--beta-Sn,A5--beta-Sn,static,False,-2.2268254505606494e-12,-2.2268254505606494e-12,5.786503202949591,5.786503202949591,3.1819835057977564,90.0,90.0,90.0
