key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
278547bb-aff3-47e6-b05a-733f2848c0ec,oqmd-324676,oqmd-324676,dynamic,True,-18.679208118093747,-18.679208118093747,3.9356498116863747,3.9356498116863747,2.5368331163916404,90.0,90.0,120.00000000000001
eaab5570-c9d8-46e3-9935-1a8a8d84bad4,oqmd-299558,oqmd-299558,dynamic,True,-18.478498018661245,-18.478498018661245,2.5135907258132177,4.134588539131757,3.314184099424253,90.0,90.0,90.0
8a4c5223-2bec-476d-9e77-2a6274dcbd67,A15--Cr3Si,A15--Cr3Si,dynamic,True,-18.328284354621246,-18.328284354621246,6.370536375785839,3.03465537035137,3.4591715808157226,90.0,90.0,90.0
8d9b0f3f-e573-4ef0-83bb-16d2c31d424f,A15--Cr3Si,A15--Cr3Si,static,False,-18.032976867094995,-18.032976867094995,3.2946838249122004,3.2946838249122004,3.2946838249122004,90.0,90.0,90.0
f63d36f7-f398-4a5c-8e02-ffd70a738ee1,A15--Cr3Si,A15--Cr3Si,box,False,-18.032976867047495,-18.032976867047495,3.2946838248684536,3.2946838248684536,3.2946838248684536,90.0,90.0,90.0
012fed98-48af-46ae-81c8-b393f76d3a33,mp-1078686,mp-1078686,dynamic,True,-18.031231777221244,-18.031231777221244,2.638337262460988,2.8836964055599603,4.771845643652761,78.36163545256245,88.55772137176321,89.16267958343283
10630f8a-5e8c-481b-b39e-80d64abf5ee1,oqmd-299558,oqmd-299558,static,False,-17.93053134700125,-17.93053134700125,2.6366821216636587,2.6366821216636587,5.122368230754377,90.0,90.0,90.0
29e46ae4-6b23-4b89-b27a-9be949393d28,D0_3--BiF3,D0_3--BiF3,static,False,-17.895501844718748,-17.895501844718748,4.23067902808192,4.23067902808192,4.23067902808192,90.0,90.0,90.0
c596eb41-c1f6-4dda-a1dd-b96293c04f3a,D0_3--BiF3,D0_3--BiF3,box,False,-17.89550184455312,-17.89550184455312,4.230679101425424,4.230679101425424,4.230679101425424,90.0,90.0,90.0
a51b9f71-eabe-4c0d-bb8f-5911a72655a3,L1_2--AuCu3,oqmd-349162,static,False,-17.871792653870497,-17.871792653870497,2.6214101715932436,2.6214101715932436,2.6214101715932436,90.0,90.0,90.0
d4b2b585-dea9-488e-958a-44f277db7586,L1_2--AuCu3,L1_2--AuCu3,static,False,-17.871792653862496,-17.871792653862496,2.6214101686096902,2.6214101686096902,2.6214101686096902,90.0,90.0,90.0
b8986f9f-a751-490b-8fc6-a495b91ea105,L1_2--AuCu3,L1_2--AuCu3,box,False,-17.871792653834998,-17.871792653834998,2.6214101683092803,2.6214101683092803,2.6214101683092803,90.0,90.0,90.0
1dbe4b62-7a63-4d35-9483-ef391ab8b1c0,L1_2--AuCu3,oqmd-349162,box,False,-17.871792653311996,-17.871792653311996,2.6214101683075772,2.6214101683075772,2.6214101683075772,90.0,90.0,90.0
932d6430-22df-4c7d-bdde-215ac1f91cf1,mp-1078686,mp-1078686,box,False,-17.127467276899996,-17.127467276899996,3.6942831492741,2.6321021029824,4.133689180111603,90.0,93.29594287818125,90.0
