calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
98567272-ca3c-4f3f-b50c-2cd34c7eff04,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,A15--Cr3Si,A15--Cr3Si,3.2946838249122004,3.2946838249122004,3.2946838249122004,90.0,90.0,90.0,1e-08,negative,2434.085,700.676,700.676,-0.000,0.000,0.000,700.676,2434.085,700.676,-0.000,0.000,-0.000,700.676,700.676,2434.085,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,569.198,0.000,0.000,0.000,-0.000,-0.000,-0.000,569.198,0.000,-0.000,-0.000,-0.000,-0.000,0.000,569.198
98567272-ca3c-4f3f-b50c-2cd34c7eff04,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,A15--Cr3Si,A15--Cr3Si,3.2946838249122004,3.2946838249122004,3.2946838249122004,90.0,90.0,90.0,1e-08,positive,2434.085,700.676,700.676,0.000,-0.000,-0.000,700.676,2434.085,700.676,0.000,-0.000,-0.000,700.676,700.676,2434.085,0.000,-0.000,0.000,0.000,-0.000,-0.000,569.198,-0.000,-0.000,-0.000,0.000,0.000,-0.000,569.198,-0.000,-0.000,-0.000,0.000,0.000,-0.000,569.198
6f06a783-87a2-49e9-a4b8-f0709ca44311,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,A15--Cr3Si,A15--Cr3Si,3.2946838249122004,3.2946838249122004,3.2946838249122004,90.0,90.0,90.0,1e-07,negative,2434.087,700.677,700.677,-0.000,0.000,0.000,700.677,2434.087,700.677,-0.000,0.000,-0.000,700.677,700.677,2434.086,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-127.910,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-127.910,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-127.910
6f06a783-87a2-49e9-a4b8-f0709ca44311,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,A15--Cr3Si,A15--Cr3Si,3.2946838249122004,3.2946838249122004,3.2946838249122004,90.0,90.0,90.0,1e-07,positive,2434.084,700.676,700.676,-0.000,-0.000,-0.000,700.676,2434.084,700.676,-0.000,-0.000,0.000,700.676,700.676,2434.084,0.000,-0.000,-0.000,0.000,0.000,0.000,-127.910,-0.000,0.000,0.000,0.000,0.000,0.000,-127.910,-0.000,0.000,0.000,0.000,0.000,-0.000,-127.910
dd563d9e-a671-4ee1-a3e9-caeb2566bb02,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,A15--Cr3Si,A15--Cr3Si,3.2946838249122004,3.2946838249122004,3.2946838249122004,90.0,90.0,90.0,1e-06,negative,1027.612,1403.917,1403.917,-0.000,0.000,-0.000,1403.917,1027.612,1403.917,-0.000,0.000,-0.000,1403.917,1403.917,1027.612,-0.000,0.000,-0.000,-0.001,-0.001,-0.002,-127.910,0.000,-0.000,-0.001,-0.001,-0.002,0.000,-127.910,0.000,-0.001,-0.002,-0.001,-0.000,0.000,-127.910
dd563d9e-a671-4ee1-a3e9-caeb2566bb02,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,A15--Cr3Si,A15--Cr3Si,3.2946838249122004,3.2946838249122004,3.2946838249122004,90.0,90.0,90.0,1e-06,positive,1027.617,1403.906,1403.906,0.000,-0.000,0.000,1403.906,1027.617,1403.906,0.000,-0.000,0.000,1403.906,1403.906,1027.617,0.000,-0.000,0.000,0.001,0.001,0.002,-127.910,0.000,0.000,0.001,0.001,0.002,0.000,-127.910,-0.000,0.001,0.002,0.001,0.000,0.000,-127.910
b9efcdf9-b782-4b20-8641-5303cebc57ae,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,D0_3--BiF3,D0_3--BiF3,4.23067902808192,4.23067902808192,4.23067902808192,90.0,90.0,90.0,1e-08,negative,951.149,841.462,841.462,0.000,0.000,-0.000,841.462,951.149,841.462,0.000,0.000,-0.000,841.462,841.462,951.149,0.000,0.000,-0.000,-0.000,-0.000,-0.000,712.872,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,712.872,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,712.872
b9efcdf9-b782-4b20-8641-5303cebc57ae,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,D0_3--BiF3,D0_3--BiF3,4.23067902808192,4.23067902808192,4.23067902808192,90.0,90.0,90.0,1e-08,positive,951.149,841.462,841.462,0.000,-0.000,0.000,841.462,951.149,841.462,-0.000,-0.000,0.000,841.462,841.462,951.149,0.000,-0.000,0.000,0.000,0.000,0.000,712.872,-0.000,0.000,0.000,0.000,0.000,-0.000,712.872,0.000,0.000,0.000,-0.000,0.000,-0.000,712.872
00471079-a6b8-4da6-a6f3-3d4fbbfad191,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,D0_3--BiF3,D0_3--BiF3,4.23067902808192,4.23067902808192,4.23067902808192,90.0,90.0,90.0,1e-07,negative,951.149,841.462,841.462,0.000,0.000,-0.000,841.462,951.149,841.462,0.000,0.000,-0.000,841.462,841.462,951.149,-0.000,0.000,-0.000,0.000,-0.000,0.000,712.872,0.000,-0.000,-0.000,0.000,0.000,0.000,712.872,-0.000,-0.000,0.000,0.000,0.000,0.000,712.872
00471079-a6b8-4da6-a6f3-3d4fbbfad191,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3W,D0_3--BiF3,D0_3--BiF3,4.23067902808192,4.23067902808192,4.23067902808192,90.0,90.0,90.0,1e-07,positive,951.149,841.462,841.462,0.000,-0.000,0.000,841.462,951.149,841.462,-0.000,-0.000,0.000,841.462,841.462,951.149,0.000,-0.000,0.000,-0.000,0.000,-0.000,712.872,0.000,0.000,0.000,-0.000,-0.000,0.000,712.872,0.000,0.000,-0.000,-0.000,-0.000,-0.000,712.872
