,temperature,oqmd-427306 a=4.9402
0,0.0,0.0
1,10.0,0.0029975486491886044
2,20.0,0.028598133607633358
3,30.0,0.11790055165122575
4,40.0,0.3134826982263564
5,50.0,0.6271277001886698
6,60.0,1.047951248549601
7,70.0,1.556255488787244
8,80.0,2.1309069211222598
9,90.0,2.752608637798872
10,100.0,3.405117899685962
11,110.0,4.07544144454236
12,120.0,4.753554975291171
13,130.0,5.431944639624312
14,140.0,6.1051242524880385
15,150.0,6.769198201714998
16,160.0,7.42149424158135
17,170.0,8.060267760884038
18,180.0,8.684469507641737
19,190.0,9.293565872609136
20,200.0,9.887401075216987
21,210.0,10.46609204737024
22,220.0,11.02994854105442
23,230.0,11.57941259136216
24,240.0,12.115012809538765
25,250.0,12.637330045613416
26,260.0,13.146971780585519
27,270.0,13.64455323081029
28,280.0,14.130683617109526
29,290.0,14.605956405830748
30,300.0,15.07094259797587
31,310.0,15.526186347766922
32,320.0,15.972202349875479
33,330.0,16.409474556964295
34,340.0,16.838455884770926
35,350.0,17.25956863706746
36,360.0,17.67320544211123
37,370.0,18.079730539122323
38,380.0,18.47948129053405
39,390.0,18.8727698252474
40,400.0,19.259884741488822
41,410.0,19.641092816277244
42,420.0,20.016640683028026
43,430.0,20.386756450127955
44,440.0,20.751651242134216
45,450.0,21.111520652006043
46,460.0,21.466546097948964
47,470.0,21.81689608231392
48,480.0,22.162727352857804
49,490.0,22.5041859687187
50,500.0,22.84140827491363
51,510.0,23.174521790096705
52,520.0,23.503646012917592
53,530.0,23.8288931526004
54,540.0,24.150368789484105
55,550.0,24.468172471169442
56,560.0,24.7823982497819
57,570.0,25.09313516558934
58,580.0,25.400467681932653
59,590.0,25.70447607610975
60,600.0,26.005236790503837
61,610.0,26.30282274792493
62,620.0,26.597303634794724
63,630.0,26.888746155490825
64,640.0,27.177214260864652
65,650.0,27.462769353644884
66,660.0,27.74547047321209
67,670.0,28.02537446193404
68,680.0,28.302536115068676
69,690.0,28.57700831600995
70,700.0,28.84884215847008
71,710.0,29.11808705703473
72,720.0,29.38479084733978
73,730.0,29.648999877022625
74,740.0,29.910759088444085
75,750.0,30.17011209407587
76,760.0,30.42710124534996
77,770.0,30.681767695678833
78,780.0,30.93415145826495
79,790.0,31.184291459258827
80,800.0,31.432225586761827
81,810.0,31.677990736091203
82,820.0,31.92162285172134
83,830.0,32.16315696621544
84,840.0,32.40262723646875
85,850.0,32.640066977520554
86,860.0,32.875508694183104
87,870.0,33.10898411068296
88,880.0,33.340524198517706
89,890.0,33.57015920268308
90,900.0,33.79791866642253
91,910.0,34.02383145462372
92,920.0,34.24792577598867
93,930.0,34.470229204069504
94,940.0,34.690768697270876
95,950.0,34.909570617892896
96,960.0,35.12666075029818
97,970.0,35.34206431826222
98,980.0,35.55580600156012
99,990.0,35.767909951860375
100,1000.0,35.97839980795124
