,temperature,B1--NaCl--rock-salt a=3.7813
0,0.0,0.0
1,10.0,0.0013816902982360382
2,20.0,0.010670324979069482
3,30.0,0.06266497752244736
4,40.0,0.23124526590164607
5,50.0,0.5618187529072525
6,60.0,1.0437578632017277
7,70.0,1.6388215452728958
8,80.0,2.306507118777455
9,90.0,3.0140921231780493
10,100.0,3.738074822900008
11,110.0,4.462629859814098
12,120.0,5.1775709061286115
13,130.0,5.876621846579997
14,140.0,6.556137184976733
15,150.0,7.214208947938347
16,160.0,7.850060446950927
17,170.0,8.463640293183433
18,180.0,9.055352341251464
19,190.0,9.62587674910536
20,200.0,10.176051827031806
21,210.0,10.706796411727606
22,220.0,11.219059284034367
23,230.0,11.713786660027678
24,240.0,12.191901771864678
25,250.0,12.654292532685735
26,260.0,13.101804593582598
27,270.0,13.5352379769955
28,280.0,13.955346058415095
29,290.0,14.362836064160597
30,300.0,14.758370521128153
31,310.0,15.142569276696328
32,320.0,15.51601183152414
33,330.0,15.87923981318343
34,340.0,16.232759477013197
35,350.0,16.577044160723688
36,360.0,16.91253664676068
37,370.0,17.239651405197126
38,380.0,17.55877670268643
39,390.0,17.870276571583684
40,400.0,18.174492639013387
41,410.0,18.47174581932948
42,420.0,18.762337875691582
43,430.0,19.046552857858526
44,440.0,19.324658423914933
45,450.0,19.596907053962134
46,460.0,19.86353716372019
47,470.0,20.12477412578775
48,480.0,20.38083120590439
49,490.0,20.63191042123202
50,500.0,20.878203327166492
51,510.0,21.11989173871239
52,520.0,21.357148392105476
53,530.0,21.59013755178924
54,540.0,21.819015567569906
55,550.0,22.04393138626804
56,560.0,22.265027021907247
57,570.0,22.48243798806379
58,580.0,22.696293695747496
59,590.0,22.90671781984024
60,600.0,23.113828636874064
61,610.0,23.317739336699304
62,620.0,23.51855831032255
63,630.0,23.71638941603081
64,640.0,23.911332225697286
65,650.0,24.103482253035455
66,660.0,24.292931165323235
67,670.0,24.47976698008611
68,680.0,24.664074248035398
69,690.0,24.845934223406022
70,700.0,25.025425022811678
71,710.0,25.20262177358468
72,720.0,25.37759675247794
73,730.0,25.550419515540078
74,740.0,25.721157019897284
75,750.0,25.889873738106857
76,760.0,26.056631765685015
77,770.0,26.221490922345303
78,780.0,26.384508847486327
79,790.0,26.545741090299515
80,800.0,26.70524119501074
81,810.0,26.863060781550928
82,820.0,27.019249622017583
83,830.0,27.173855713263134
84,840.0,27.326925345831974
85,850.0,27.478503169572313
86,860.0,27.628632256101564
87,870.0,27.77735415836205
88,880.0,27.924708967444683
89,890.0,28.07073536689722
90,900.0,28.215470684600078
91,910.0,28.35895094246458
92,920.0,28.501210903978524
93,930.0,28.64228411980452
94,940.0,28.782202971518053
95,950.0,28.920998713548137
96,960.0,29.05870151351851
97,970.0,29.19534049094323
98,980.0,29.330943754492488
99,990.0,29.465538437792237
100,1000.0,29.599150733905375
