,temperature,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,15.082017985919999,15.537817996841893,29.939845642975865,15.874837669310919
1,10.0,15.081969967750394,15.537820173894932,29.939842448021423,15.87483065731153
2,20.0,15.081634877259116,15.537832618332876,29.940651144568765,15.874813098109561
3,30.0,15.080926653503294,15.537887391605715,29.94406692539805,15.87490860885267
4,40.0,15.080002454782047,15.538072420940615,29.95094695455157,15.875258489434316
5,50.0,15.07903171929514,15.538495417214067,29.96122257236189,15.875926636284749
6,60.0,15.078115594557103,15.539232794199023,29.974490716252394,15.876918624812294
7,70.0,15.077300744099984,15.540319735080544,29.99027391221952,15.878212138436844
8,80.0,15.076602570464289,15.54175927524715,30.00813547439666,15.879774910829644
9,90.0,15.076019388206339,15.543535377168851,30.027696335339204,15.881573894780544
10,100.0,15.07554492407148,15.545621400477158,30.048640920105175,15.883576326289857
11,110.0,15.075168387298133,15.547986652082331,30.0706946587796,15.885755631882757
12,120.0,15.074879340207847,15.550599898334355,30.093648312636113,15.888086724079738
13,130.0,15.074668334204219,15.553431108343132,30.117289920870455,15.890549713711867
14,140.0,15.074527034191114,15.556452794967194,30.14149688161804,15.893127401824373
15,150.0,15.074448448881148,15.559640121975642,30.166119744898,15.89580590140764
16,160.0,15.074426314880236,15.562971052403178,30.191012955736376,15.898572822204455
17,170.0,15.074455490605166,15.566426195004293,30.21596987157413,15.90141859346461
18,180.0,15.074531345301812,15.56998856968069,30.241374126770253,15.904334794982889
19,190.0,15.074650342701208,15.573643366524273,30.266615383957834,15.907314357102166
20,200.0,15.074808846776966,15.577377670186358,30.291836216608495,15.910351450320377
21,210.0,15.075004190093143,15.581180275674468,30.317069608930915,15.913441233988168
22,220.0,15.075233468750303,15.585041358395623,30.34209737407609,15.916579200751546
23,230.0,15.075494798477102,15.588952360622054,30.36697753420847,15.919761988148965
24,240.0,15.075785635864696,15.592905688862475,30.39138647102496,15.922986127826888
25,250.0,15.076104625901483,15.596894890988692,30.41621308272394,15.92624943779016
26,260.0,15.07644991567805,15.600914192827823,30.440442048235603,15.929549130230987
27,270.0,15.076819933009931,15.604958532208682,30.46439284195584,15.932883759299449
28,280.0,15.077213083343509,15.60902335705397,30.48806683584798,15.936250943300157
29,290.0,15.077628458417848,15.613104776346638,30.5114182884348,15.939649702585537
30,300.0,15.078064602172107,15.617199345740786,30.534439284493637,15.943078395947635
31,310.0,15.07852035873229,15.621303871823184,30.557127703764262,15.946535990489691
32,320.0,15.078994758578615,15.62541570435956,30.57946855749778,15.950021527626252
33,330.0,15.079486712877523,15.629532254461465,30.60144886997066,15.95353393036514
34,340.0,15.07999535025729,15.633651452924179,30.62307619391047,15.957072545922772
35,350.0,15.080519913533589,15.637771258101926,30.644334977490892,15.960636545453246
36,360.0,15.081059313313384,15.64188991901243,30.665225746524776,15.964225463733886
37,370.0,15.081612972956524,15.646006119896668,30.685743715058173,15.967838658115799
38,380.0,15.082180130187934,15.650117933738313,30.70589214502661,15.971475682794138
39,390.0,15.082760130750499,15.65422447689128,30.725667531867977,15.975135820358805
