,temperature,A15--Cr3Si a=5.0324,L1_2--AuCu3 a=4.1224
0,0.0,110.83164490001269,59.46988534853478
1,10.0,110.82453129463602,59.46916905409522
2,20.0,110.81458974136726,59.4601949699985
3,30.0,110.8428198725063,59.46466538139918
4,40.0,110.94509913703861,59.519420995036754
5,50.0,111.1369048187388,59.644174046807045
6,60.0,111.41939283352971,59.84536947852718
7,70.0,111.7870531101962,60.12350613007113
8,80.0,112.23198969271651,60.47674410570121
9,90.0,112.7459146714239,60.90253027129177
10,100.0,113.32102079775775,61.39808005631413
11,110.0,113.95029903522011,61.96067879894902
12,120.0,114.62759712413192,62.58778746742027
13,130.0,115.3476020813682,63.27701049067162
14,140.0,116.10573455487575,64.0261299662643
15,150.0,116.89806053323393,64.83300869645282
16,160.0,117.72121008489935,65.69565851692717
17,170.0,118.57226353281406,66.61214538569587
18,180.0,119.44869991065853,67.58070564075892
19,190.0,120.3483391553371,68.59956151281509
20,200.0,121.269252095024,69.66705439849022
21,210.0,122.20977091519279,70.7815994203758
22,220.0,123.16841156002505,71.94164547875442
23,230.0,124.14386005499655,73.14573754169285
24,240.0,125.13494831610231,74.39243895947027
25,250.0,126.14063139960979,75.68038188407137
26,260.0,127.1599639746213,77.00827337860738
27,270.0,128.19211469173575,78.37483415251386
28,280.0,129.23630036743896,79.77882830830458
29,290.0,130.2918355655528,81.2191036101835
30,300.0,131.3580768589818,82.69452524187948
31,310.0,132.4344564931573,84.20400414485133
32,320.0,133.5204363479329,85.74660190002334
33,330.0,134.61552507480863,87.3211414064311
34,340.0,135.71927020911534,88.92675382034354
35,350.0,136.83126597294356,90.56247350021661
36,360.0,137.95112054237467,92.2274375791312
37,370.0,139.0784795245689,93.920776673598
38,380.0,140.21300269415858,95.64164095240005
39,390.0,141.35439634534902,97.38925807182393
40,400.0,142.5023561054702,99.16284563366682
41,410.0,143.656618083577,100.96167058686828
42,420.0,144.81694143695273,102.78506835390847
43,430.0,145.98308219742614,104.63226065470182
44,440.0,147.15480556868167,106.50211597631498
45,450.0,148.33194496091997,108.39497848495365
46,460.0,149.51424345149928,110.30977339506909
47,470.0,150.70156855530587,112.24590492910063
48,480.0,151.8937396523534,114.20283320933405
49,490.0,153.09054668298012,116.17999190765923
50,500.0,154.29189211135287,118.17687890026554
51,510.0,155.49763058936387,120.19294731133616
52,520.0,156.70757008274546,122.22775871091956
53,530.0,157.9216388050887,124.28081300837472
54,540.0,159.13964464882233,126.35169627670109
55,550.0,160.36152275189178,128.4399290861026
56,560.0,161.58717610575434,130.5451185138485
57,570.0,162.81642445972784,132.66688420225512
58,580.0,164.04922588301346,134.80478045689767
59,590.0,165.2855104126967,136.95845202748217
60,600.0,166.5251030122521,139.1275260269841
61,610.0,167.76806620433405,141.3117145978059
62,620.0,169.0140538341345,143.51060644072263
63,630.0,170.26314717914806,145.72392380807565
64,640.0,171.51544632131777,147.95134203205967
65,650.0,172.7706474934731,150.19259051391285
66,660.0,174.0285613412,152.4472526918536
67,670.0,175.28949569307417,154.7152190321356
68,680.0,176.55312562220905,156.99609347248662
69,690.0,177.81943995315166,159.2896784513046
70,700.0,179.08833990187875,161.59563954086076
71,710.0,180.3597435086619,163.9138284544859
72,720.0,181.63368387447107,166.2439349827395
73,730.0,182.9104643420049,168.58793609437228
74,740.0,184.1895601835191,170.9405050826729
75,750.0,185.4709058632196,173.30258002861453
76,760.0,186.75437331207647,175.6806770212277
77,770.0,188.04044965377093,178.06405715232984
78,780.0,189.3287100697309,180.46318081520644
79,790.0,190.6194024057206,182.8708092114826
80,800.0,191.91174957363356,185.28881634499572
81,810.0,193.20685900748333,187.71699838909115
82,820.0,194.5032719961126,190.15507297050368
83,830.0,195.80179188635543,192.59848455322955
84,840.0,197.10286212745646,195.05508482535058
85,850.0,198.4058003951069,197.5210216081519
86,860.0,199.71045740295244,199.99619896264085
87,870.0,201.0179720196943,202.48033204231533
88,880.0,202.32723785471418,204.9733890646468
89,890.0,203.63535096642815,207.48016237197743
90,900.0,204.94843209477486,209.99087435614584
91,910.0,206.26324046347884,212.51027878291262
92,920.0,207.57915552880584,215.03784937276697
93,930.0,208.89397338515968,217.56904735182727
94,940.0,210.21712865399255,220.11378698155394
95,950.0,211.5380110152381,222.66659282727562
96,960.0,212.85981489085611,225.2271701115534
97,970.0,214.1841931198397,227.79529193788844
98,980.0,215.5114792868918,230.37042847986422
99,990.0,216.82638273390464,232.95330376998805
100,1000.0,,
