,temperature,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0418602187401532,0.011979657584189674,0.2400273858404894,0.022364413083018193
2,20.0,0.4827208350451809,0.1328884878772041,1.7266557535242604,0.2563457071354006
3,30.0,1.7183794687166305,0.6536395745543528,3.738331702731606,0.9279905148437043
4,40.0,3.587568917121634,1.7764879891900012,5.705591497305174,1.9905235970097315
5,50.0,5.792396201387153,3.383508062726533,7.578522238933536,3.299003901834531
6,60.0,8.11689201510329,5.266616178822909,9.39168985392237,4.7379818931296915
7,70.0,10.435273867398305,7.2642361466388845,11.16583074103821,6.23394576995242
8,80.0,12.682419580562044,9.276397437087509,12.903836275523929,7.743062196641449
9,90.0,14.828533672929131,11.247527921536298,14.600417846870752,9.239624720051923
10,100.0,16.86307771198341,13.149333142391553,16.248801611151194,10.7085952183067
11,110.0,18.785547995023197,14.969257205307018,17.843618127549977,12.14126664935915
12,120.0,20.60039724701197,16.703524093949337,19.381637219991166,13.532794275267976
13,130.0,22.31429566563972,18.353107214640076,20.861592752390223,14.88076298563523
14,140.0,23.93467877943773,19.921431597018145,22.28373375878665,16.18432302215691
15,150.0,25.46899684868856,21.413074806217132,23.64936819137998,17.443645545433466
16,160.0,26.924345340000862,22.83303959892717,24.96048727244491,18.659566383437696
17,170.0,28.30730135177783,24.18635401441868,26.219484128342888,19.833346213669614
18,180.0,29.623870011117987,25.47785930762025,27.428954310650262,20.966506187035343
19,190.0,30.879488062800185,26.712105583691464,28.591559833197394,22.06071425798628
20,200.0,32.07905560897839,27.893308819063336,29.70993972939606,23.11770649787225
21,210.0,33.226980100552204,29.02534233937983,30.78665354264975,24.13923295696402
22,220.0,34.32722400336441,30.11174703619896,31.824147596922753,25.127020923862283
23,230.0,35.38335165611037,31.155751147923404,32.824736734012,26.082750570978867
24,240.0,36.39857312296331,32.16029428026263,33.790596364017844,27.008039423130896
25,250.0,37.37578411048104,33.12805262026455,34.723761249565996,27.90443309332439
26,260.0,38.31760170675406,34.061463650983065,35.62612856409806,28.773400442867384
27,270.0,39.22639606116771,34.96274947666449,36.49946354970502,29.61633183393514
28,280.0,40.10431829793899,35.83393834186026,37.34540664548342,30.434539511649678
29,290.0,40.95332502779615,36.67688420311903,38.16548133407219,31.229259420426175
30,300.0,41.77519983672379,37.493284367957365,38.96110221294713,32.00165395406562
31,310.0,42.57157211569116,38.284695299710215,39.73358297407875,32.75281528101295
32,320.0,43.34393356623426,39.05254672800708,40.48414409612408,33.48376898963102
33,330.0,44.09365268217709,39.79815422021281,41.21392013475192,34.195477873765945
34,340.0,44.82198747258984,40.52273037039082,41.92396655132319,34.888845733746855
35,350.0,45.53009665762938,41.227394755267845,42.61526605614765,35.56472110782976
36,360.0,46.21904953833742,41.91318279583405,43.28873446597243,36.22390087795439
37,370.0,46.88983471431902,42.58105365037664,43.94522609002204,36.86713371445782
