,temperature,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,-8.552042853478143,-8.882930632426037,-5.824364205906704,-8.6045738868695
1,10.0,-8.552045121961752,-8.882930805713071,-5.8243824008154235,-8.604574607377069
2,20.0,-8.552079905084945,-8.88293341421283,-5.824537188715798,-8.604589563996212
3,30.0,-8.552212666185314,-8.882953480639374,-5.824972469129298,-8.604664366666304
4,40.0,-8.552512582884304,-8.88302999144988,-5.8257383783390875,-8.604854121387284
5,50.0,-8.553026108394693,-8.883209866259904,-5.82682785522421,-8.605195227063033
6,60.0,-8.553775318914209,-8.883529044417049,-5.828219157684503,-8.605705439654443
7,70.0,-8.554765805689945,-8.884008945245558,-5.8298897099553715,-8.606391228723915
8,80.0,-8.555993746769337,-8.884659793302081,-5.831819875802712,-8.607253056362358
9,90.0,-8.557450474774402,-8.88548463459592,-5.833992845358268,-8.60828826234881
10,100.0,-8.559125205850151,-8.886482197069363,-5.836394287869613,-8.609492483553229
11,110.0,-8.561006448614986,-8.887648781465412,-5.839011355567136,-8.610860594726923
12,120.0,-8.56308284019615,-8.888979388789151,-5.841833355102999,-8.612387001409775
13,130.0,-8.565343542977056,-8.890468389953407,-5.8448492641624545,-8.614066024776555
14,140.0,-8.567778389652197,-8.892109940225469,-5.848051576349125,-8.61589199614381
15,150.0,-8.570377978686802,-8.89389819730703,-5.8514312223556875,-8.617859396717087
16,160.0,-8.573133637294225,-8.89582746796684,-5.8549796161321055,-8.619962863842574
17,170.0,-8.576037407662822,-8.897892278224024,-5.858686364761674,-8.622197289320018
18,180.0,-8.579081985369847,-8.900087410469217,-5.862571047818431,-8.624557790480013
19,190.0,-8.582260664839747,-8.902407916773305,-5.866577599269197,-8.62703973269498
20,200.0,-8.585567285764744,-8.904849127092408,-5.870738591540068,-8.629638729565484
21,210.0,-8.588996179787356,-8.907406637576583,-5.875043695695292,-8.632350640833296
22,220.0,-8.592542117375674,-8.910076298092605,-5.8794805480988614,-8.63517153862314
23,230.0,-8.59620026816156,-8.912854202061839,-5.884048443241693,-8.638097734673787
24,240.0,-8.599966169649685,-8.915736665215794,-5.888726591704895,-8.641125726818547
25,250.0,-8.603835671409177,-8.918720229749917,-5.893559018760845,-8.644252236385249
26,260.0,-8.607804926454016,-8.921801628389591,-5.898492633076496,-8.647474135023016
27,270.0,-8.611870347022952,-8.924977781346506,-5.903540807533507,-8.650788501996372
28,280.0,-8.616028577436605,-8.928245775596933,-5.908700844777886,-8.654192535337087
29,290.0,-8.620276495377135,-8.931602864916323,-5.913968169215267,-8.657683622707422
30,300.0,-8.624611168962982,-8.935046454458494,-5.919339946688489,-8.661259263016277
31,310.0,-8.629029844442481,-8.938574073975008,-5.924813708085611,-8.664917099483151
32,320.0,-8.633529933931307,-8.94218340273662,-5.930386362775732,-8.66865489629996
