,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
0,0.0,4.059034823226604,18.495475742790887,4.154893809246928
1,10.0,4.059035133002039,18.59063150869696,4.154893953599458
2,20.0,4.059038525720935,18.560350139711428,4.154894660889613
3,30.0,4.059046317266242,18.53460099616988,4.154895803604599
4,40.0,4.059059922543806,18.416221351945605,4.154896962372962
5,50.0,4.059080909639507,18.47733005412367,4.154897609407944
6,60.0,4.059110731634635,18.519837966089263,4.154897230849318
7,70.0,4.059150719962671,18.50700547025722,4.1548953860742674
8,80.0,4.059202100702072,18.440326340054227,4.154891674850427
9,90.0,4.059266058154692,18.547024639690385,4.15488573575161
10,100.0,4.059343852369241,18.85769781428557,4.154877239721885
11,110.0,4.059436921037828,18.42717737577627,4.1548658738314845
12,120.0,4.059547001266056,18.510622902588413,4.154851360111126
13,130.0,4.059676169479938,17.918453442145896,4.154833468344979
14,140.0,4.05982684434139,17.8708372940742,4.1548120116128935
15,150.0,4.060001738779399,17.90011341454063,4.154786860667923
16,160.0,4.060203757769833,17.744046685082573,4.154757927057564
17,170.0,4.060435901379384,17.59865226298018,4.154725173290166
18,180.0,4.060701168968806,17.827533496020255,4.154688594513954
19,190.0,4.061002452804307,17.713092029387283,4.154648213958386
20,200.0,4.06134248087087,17.641945130277403,4.154604066370961
21,210.0,4.061723758037249,17.913980677793237,4.154556204828186
22,220.0,4.0621485307360325,17.53664188754201,4.15450467411961
23,230.0,4.062618781305584,17.64644563495863,4.154449521749647
24,240.0,4.0631362186991895,17.633091971372025,4.154390778148037
25,250.0,4.063702286322104,17.726951530479493,4.1543284672874305
26,260.0,4.0643181803534825,17.806992118846345,4.154262601448241
27,270.0,4.0649848674883176,17.761658160726824,4.154193169615514
28,280.0,4.065703113994032,18.09119220568145,4.154120150280573
29,290.0,4.066473503448772,18.303847717741476,4.154043510766474
30,300.0,4.067296461870495,18.348231616037566,4.153963196557603
31,310.0,4.068172290185364,18.329294993475667,4.153879146231366
32,320.0,4.069101171523479,18.60139394617514,4.153791300039174
33,330.0,4.070083200246334,18.70030785517082,4.153699561538611
34,340.0,4.071118406222388,18.524299155596953,4.153603854401729
35,350.0,4.0722067558623,19.18432138342936,4.153504082633107
36,360.0,4.073348184644289,18.59429751480366,4.153400146952977
37,370.0,4.07454259756996,18.83733794941088,4.153291955585513
38,380.0,4.075789886913328,19.053938661680235,4.153179397793593
39,390.0,4.077089936651981,18.424338859950797,4.153062389010831
40,400.0,4.078442641909166,18.413739600889514,4.152940819240162
41,410.0,4.079847904009898,18.310534223261467,4.152814593067822
42,420.0,4.081305640668609,18.93871267410119,4.152683621102381
43,430.0,4.08281579959494,19.24213311744687,4.152547810899415
44,440.0,4.084378355763805,19.420159165106444,4.152407078235691
45,450.0,4.0859933139076965,18.714012006241237,4.152261332978019
46,460.0,4.08766071802082,18.602589686379083,4.152110502688117
47,470.0,4.0893806463408415,19.552411028557515,4.151954514544528
48,480.0,4.091153227146655,19.099078130547788,4.151793298347358
49,490.0,4.092978618329119,20.06558058259906,4.151626787855323
50,500.0,4.094857045478213,20.258012089010418,4.1514549312185265
51,510.0,4.096788764164738,20.45834760167781,4.151277664323202
52,520.0,4.09877407646713,20.67363099329275,4.151094942476501
53,530.0,4.100813353086079,20.9156060680288,4.150906717160187
54,540.0,4.10290700156492,21.14549495469032,4.15071295002949
55,550.0,4.1050554835840245,21.41443623372357,4.150513602523923
56,560.0,4.107259327119371,21.689615493821314,4.15030864255483
57,570.0,4.109519093523197,21.878693176355466,4.150098036912514
58,580.0,4.111835424387915,20.823395567889648,4.149881762705242
59,590.0,4.11420899878147,21.677122695722357,4.149659792170088
60,600.0,4.116640573147584,21.22838248664275,4.1494321099473295
