calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
83e81b17-748e-4091-aca1-797581bb423d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
b000541d-8aba-43b6-af43-1c2800bd2464,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,3.1147311164541702,3.1147311164541702,3.1147311164541702,90.0,90.0,90.0,1e-08,negative,529.694,69.772,69.772,-0.000,-0.000,-0.000,69.772,529.694,69.772,-0.000,-0.000,-0.000,69.772,69.772,529.694,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.180,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.180,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.180
83e81b17-748e-4091-aca1-797581bb423d,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
b000541d-8aba-43b6-af43-1c2800bd2464,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,3.1147311164541702,3.1147311164541702,3.1147311164541702,90.0,90.0,90.0,1e-08,positive,529.694,69.772,69.772,0.000,0.000,0.000,69.772,529.694,69.772,0.000,0.000,0.000,69.772,69.772,529.694,0.000,0.000,0.000,0.000,0.000,0.000,11.180,0.000,0.000,0.000,-0.000,0.000,0.000,11.180,0.000,0.000,0.000,0.000,0.000,0.000,11.180
76e3204e-bf45-4b5b-93e8-cabbf08b611f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
9f223810-62e1-44de-b43e-d7ab242d655a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,3.1147311164541702,3.1147311164541702,3.1147311164541702,90.0,90.0,90.0,1e-07,negative,529.694,69.772,69.772,0.000,-0.000,-0.000,69.772,529.694,69.772,-0.000,-0.000,-0.000,69.772,69.772,529.694,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.180,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.180,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.180
76e3204e-bf45-4b5b-93e8-cabbf08b611f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
9f223810-62e1-44de-b43e-d7ab242d655a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,3.1147311164541702,3.1147311164541702,3.1147311164541702,90.0,90.0,90.0,1e-07,positive,529.693,69.772,69.772,-0.000,0.000,0.000,69.772,529.693,69.772,0.000,0.000,0.000,69.772,69.772,529.693,0.000,0.000,-0.000,0.000,0.000,0.000,11.180,0.000,0.000,0.000,-0.000,0.000,0.000,11.180,0.000,0.000,0.000,0.000,0.000,0.000,11.180
af12ec42-1f13-4e33-89d0-547df17cc0fd,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
c30d7d36-7ff9-4d7f-ac84-defeec7ff778,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,A15--Cr3Si,A15--Cr3Si,3.1147311164541702,3.1147311164541702,3.1147311164541702,90.0,90.0,90.0,1e-06,negative,529.700,69.772,69.772,0.000,-0.000,-0.000,69.772,529.700,69.772,-0.000,-0.000,-0.000,69.772,69.772,529.700,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.180,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.180,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.180
