,temperature,oqmd-427306 a=4.9402
0,0.0,0.0
1,10.0,0.14618983360674903
2,20.0,0.6499722189491863
3,30.0,1.5727127323430425
4,40.0,2.7562258978173997
5,50.0,3.9739415639574123
6,60.0,5.095174711093693
7,70.0,6.114247516949687
8,80.0,7.005241716889704
9,90.0,7.805716915934374
10,100.0,8.51293929158548
11,110.0,9.143145537842216
12,120.0,9.711186808068382
13,130.0,10.209589293756826
14,140.0,10.662027750742661
15,150.0,11.05667929726597
16,160.0,11.431742773361684
17,170.0,11.751505599324352
18,180.0,12.048138614985083
19,190.0,12.31495277285413
20,200.0,12.580689953594796
21,210.0,12.807092782238287
22,220.0,13.004904060781195
23,230.0,13.22573774860623
24,240.0,13.40812380990521
25,250.0,13.588639082626376
26,260.0,13.76764367900952
27,270.0,13.932470110512597
28,280.0,14.098045123571584
29,290.0,14.251429647093238
30,300.0,14.421547582631462
31,310.0,14.565337634192804
32,320.0,14.725252397198798
33,330.0,14.870857554808254
34,340.0,15.021565138929455
35,350.0,15.154536442845709
36,360.0,15.338771274532352
37,370.0,15.452061399249503
38,380.0,15.608228718049146
39,390.0,15.760972054013589
40,400.0,15.882142710230973
41,410.0,16.05797367090442
42,420.0,16.15288249800125
43,430.0,16.338830499325788
44,440.0,16.45438434031478
45,450.0,16.599931163759425
46,460.0,16.739384672276124
47,470.0,16.903281530010666
48,480.0,16.947321206229677
49,490.0,17.17947832227455
50,500.0,17.293302844453553
51,510.0,17.369796945517102
52,520.0,17.528182005094877
53,530.0,17.726362566112886
54,540.0,17.73461167966897
55,550.0,17.89803692237317
56,560.0,18.073536887345632
57,570.0,18.137098967333582
58,580.0,18.28770405254825
59,590.0,18.390338882805736
60,600.0,18.525188228586
61,610.0,18.629808001635904
62,620.0,18.74040894403923
63,630.0,18.839030328252544
64,640.0,18.999640250904104
65,650.0,19.06553651122638
66,660.0,19.153740629760666
67,670.0,19.343494159193053
68,680.0,19.389073922990747
69,690.0,19.4869138438394
70,700.0,19.793655826631188
71,710.0,19.558152689455824
72,720.0,19.868641783809387
73,730.0,19.919578443632123
74,740.0,19.93662350906634
75,750.0,20.11542658931509
76,760.0,20.25757879346242
77,770.0,20.339929868202077
78,780.0,20.28764166659623
79,790.0,20.602958028274493
80,800.0,20.49594700081244
81,810.0,20.68457887497228
82,820.0,20.81424092870757
83,830.0,20.81496742632898
84,840.0,20.966864901605003
85,850.0,21.018634728292778
86,860.0,21.082507852966867
87,870.0,21.235147858647476
88,880.0,21.71922387293047
89,890.0,20.9746798849771
90,900.0,21.474512926734548
91,910.0,21.546076735417625
92,920.0,21.668818537971035
93,930.0,21.669250467580678
94,940.0,21.805889919576778
95,950.0,21.869552141437055
96,960.0,21.95930175112071
97,970.0,22.023200672010613
98,980.0,22.12623069025469
99,990.0,22.187253374362996
100,1000.0,
