,temperature,B2--CsCl a=3.1030,B3--ZnS--cubic-zinc-blende a=4.3769
0,0.0,0.0,0.0
1,10.0,3.772258479952621e-07,-1.250726310211972e-06
2,20.0,2.7266319816399615e-06,-3.630616205129973e-06
3,30.0,6.376149255346159e-06,-6.03992073017301e-06
4,40.0,9.892386355822512e-06,-7.51998999455846e-06
5,50.0,1.2923346557266933e-05,-8.155145695775513e-06
6,60.0,1.5498604639028786e-05,-8.205319311337308e-06
7,70.0,1.7701862549635245e-05,-7.841465878573073e-06
8,80.0,1.960146219675583e-05,-7.170067399911244e-06
9,90.0,2.1250193424289272e-05,-6.264169564000446e-06
10,100.0,2.2691232141170544e-05,-5.185710763291415e-06
11,110.0,2.3954125370012672e-05,-3.988714817732069e-06
12,120.0,2.507184975917083e-05,-2.7198106488546764e-06
13,130.0,2.6067099843278325e-05,-1.4204640658569076e-06
14,140.0,2.6952445576755975e-05,-1.2358456158190634e-07
15,150.0,2.7748283493517187e-05,1.140890885465526e-06
16,160.0,2.8470562835059e-05,2.352022719094389e-06
17,170.0,2.9125520432814353e-05,3.4961754427503307e-06
18,180.0,2.9720427876207792e-05,4.5585410842196e-06
19,190.0,3.026529118524937e-05,5.533516611632924e-06
20,200.0,3.0767642002814306e-05,6.4206170702136915e-06
21,210.0,3.122969422145423e-05,7.215640957078197e-06
22,220.0,3.165427993382525e-05,7.919909030665376e-06
23,230.0,3.204561953224178e-05,8.535468433026444e-06
24,240.0,3.2406750320535075e-05,9.064479514811797e-06
25,250.0,3.273909317591036e-05,9.513336571094203e-06
26,260.0,3.3044987606994826e-05,9.886400422624932e-06
27,270.0,3.3335306443056056e-05,1.018647553645466e-05
28,280.0,3.3585795393634844e-05,1.041849162799217e-05
29,290.0,3.382335977961583e-05,1.0589879734699068e-05
30,300.0,3.405374316053109e-05,1.0712729097559326e-05
31,310.0,3.424500644352095e-05,1.0774263303810601e-05
32,320.0,3.4415175179264895e-05,1.0779520713438288e-05
33,330.0,3.4573392548846465e-05,1.0745939155484893e-05
34,340.0,3.473054169185691e-05,1.0673022786751541e-05
35,350.0,3.4858442965885154e-05,1.0563574699507659e-05
36,360.0,3.494784414106402e-05,1.0420713721512992e-05
37,370.0,3.503247421769128e-05,1.0248797987054728e-05
38,380.0,3.512728953197178e-05,1.004766216436202e-05
39,390.0,3.519902871990598e-05,9.824882791477229e-06
40,400.0,3.526436431402117e-05,9.579588707461405e-06
41,410.0,3.52899781716724e-05,9.292906275031871e-06
42,420.0,3.531612899048673e-05,9.008781035946295e-06
43,430.0,3.530924215692086e-05,8.729046972459927e-06
44,440.0,3.5260771970169305e-05,8.419577007470704e-06
45,450.0,3.5523920284047974e-05,8.10126875708889e-06
46,460.0,3.532629908988993e-05,7.77258060101539e-06
47,470.0,3.509922387976927e-05,7.434868417006412e-06
48,480.0,3.540495885947875e-05,7.092348721577818e-06
49,490.0,3.50645630028892e-05,6.74413967341279e-06
50,500.0,3.798877393086179e-05,6.391198229007317e-06
51,510.0,3.93090930638608e-05,6.039226060170865e-06
52,520.0,3.170845986212892e-05,5.725042263904093e-06
53,530.0,3.096956658421284e-05,5.374159441742789e-06
54,540.0,3.506448008878411e-05,4.986589901696602e-06
55,550.0,3.5010356166616015e-05,4.633037557217609e-06
56,560.0,3.4641498660700916e-05,4.277751642569867e-06
57,570.0,3.4091238267663855e-05,3.931769366343981e-06
58,580.0,3.41921404608397e-05,3.586345793492971e-06
59,590.0,3.419961112956996e-05,3.240023746971205e-06
60,600.0,3.435060881860059e-05,2.9005677478828898e-06
61,610.0,3.403234751070854e-05,2.566385653195648e-06
62,620.0,3.3876077980396004e-05,2.1745514364839895e-06
63,630.0,3.364689460439187e-05,1.838514389598015e-06
64,640.0,3.341964046220246e-05,1.5603212983934511e-06
65,650.0,3.3231126196420956e-05,1.2422282479399518e-06
66,660.0,3.314892096121321e-05,9.382675797676397e-07
67,670.0,3.3653727904922384e-05,7.036582718639065e-07
68,680.0,3.3077038903142076e-05,4.1580922168668834e-07
69,690.0,3.228217916183443e-05,6.124941288652829e-08
70,700.0,3.25773304199804e-05,-2.2384162381223348e-07
71,710.0,3.239728523049233e-05,-5.014209997974676e-07
72,720.0,3.222760598936817e-05,-7.754327290284656e-07
73,730.0,3.2017788514430354e-05,-1.0417881664704728e-06
74,740.0,3.174356939987469e-05,-1.3838093406862572e-06
75,750.0,3.162564824938587e-05,-1.6502324583015453e-06
76,760.0,3.144153903149039e-05,-1.8244057722029508e-06
