,temperature,A15--Cr3Si a=5.0324,L1_2--AuCu3 a=4.1224
0,0.0,15.942963872793182,17.45068087373941
1,10.0,15.942893573981282,17.45039721188257
2,20.0,15.942638836309989,17.44948858659563
3,30.0,15.942180735553416,17.44920765163653
4,40.0,15.94158453833189,17.45070018596101
5,50.0,15.940899482148032,17.454290509035967
6,60.0,15.940142416565198,17.45987441168357
7,70.0,15.939321080895208,17.467223710570103
8,80.0,15.9384424643401,17.47610220970529
9,90.0,15.937512487071135,17.486296190131466
10,100.0,15.936540608579138,17.497622504884795
11,110.0,15.935535034772586,17.509924077668796
12,120.0,15.934503107618427,17.52306392882021
13,130.0,15.933452085058367,17.53692263000224
14,140.0,15.932387890460243,17.551393726488175
15,150.0,15.931313614472334,17.56638336894821
16,160.0,15.930234816481791,17.581806830719916
17,170.0,15.929152237174584,17.59758832324926
18,180.0,15.928067771427184,17.61365745534895
19,190.0,15.926985145410537,17.62995393817817
20,200.0,15.9259024101428,17.646421492843537
21,210.0,15.924821094833261,17.663008464741903
22,220.0,15.9237425500906,17.679670960684234
23,230.0,15.922665342300894,17.696366282013905
24,240.0,15.921589021553425,17.71306172915638
25,250.0,15.92051469015147,17.7297218237263
26,260.0,15.919441658718203,17.746310827160514
27,270.0,15.918369439017388,17.762814791624393
28,280.0,15.917298927078832,17.779205982625218
29,290.0,15.916228174394258,17.795465228868963
30,300.0,15.915157977143767,17.811574506019173
31,310.0,15.914087650826676,17.827519210042563
32,320.0,15.913018022011132,17.843295087790466
33,330.0,15.9119470510786,17.858875761640057
34,340.0,15.910874954487394,17.874258403356723
35,350.0,15.909802520751215,17.88943562093372
36,360.0,15.908730375883204,17.904400407325063
37,370.0,15.907655927225134,17.9191487231716
38,380.0,15.9065805141462,17.93367437909695
39,390.0,15.90550536083788,17.94797645436075
40,400.0,15.904426935943118,17.962051203351063
41,410.0,15.903349227618145,17.97589812350566
42,420.0,15.902267694867891,17.98951664600613
43,430.0,15.901187548393878,18.002905902470456
44,440.0,15.900108024383691,18.016051560172066
45,450.0,15.899022031240566,18.028983644609998
46,460.0,15.897941792789151,18.041689429185396
47,470.0,15.89685485386309,18.054170458058948
48,480.0,15.895766921389201,18.066429826261796
49,490.0,15.894684737557888,18.07846925226728
50,500.0,15.893596533331547,18.09029142231395
51,510.0,15.89250550047276,18.101899006034266
52,520.0,15.891419179279227,18.113295671681318
53,530.0,15.890329269825758,18.124483783671163
54,540.0,15.889241884044445,18.135467259558343
55,550.0,15.888155098521196,18.146249092956694
56,560.0,15.887066759468054,18.1568330355822
57,570.0,15.88597823482678,18.167222504582742
58,580.0,15.884892284114931,18.17742086028702
59,590.0,15.883802071284133,18.187431609792785
60,600.0,15.882716679264691,18.19725844925116
61,610.0,15.881621830820734,18.206905365475773
62,620.0,15.880543041292894,18.216375068728826
63,630.0,15.879464181114857,18.225672234919188
64,640.0,15.878370292390345,18.234799638181723
65,650.0,15.87728327618377,18.243761226086267
66,660.0,15.876210650578399,18.252559630754895
67,670.0,15.875123567314356,18.261199510797837
68,680.0,15.87404389527239,18.269683360215723
69,690.0,15.872964342328864,18.27801490835122
70,700.0,15.871891721581173,18.286196997172944
71,710.0,15.870824497451903,18.294233413834302
72,720.0,15.86975900855517,18.302127032403753
73,730.0,15.86867259424845,18.309898723164576
74,740.0,15.867596077252731,18.317509654981873
75,750.0,15.866529897260335,18.32497412690187
76,760.0,15.865476508205461,18.33234588412475
77,770.0,15.86440864975154,18.339548614799728
78,780.0,15.863346903258295,18.346663236386192
79,790.0,15.862276175508576,18.353641614372016
80,800.0,15.861237159839089,18.360501111637337
81,810.0,15.860162928369924,18.367244161945873
82,820.0,15.859132414090164,18.3738726246434
83,830.0,15.858102009259152,18.38036191395739
84,840.0,15.857050503772726,18.38676497068696
85,850.0,15.856007628364349,18.393060559958524
86,860.0,15.854978067152512,18.399251512799157
87,870.0,15.85391340590363,18.405339505441894
88,880.0,15.852859048324998,18.41132725813551
89,890.0,15.85192586477059,18.417243415783815
90,900.0,15.850882317001215,18.423037930296726
91,910.0,15.84983532226711,18.428739727724345
92,920.0,15.84881426187572,18.434348610432703
93,930.0,15.847903336430575,18.43984503449834
94,940.0,15.846763722037604,18.445280621689744
95,950.0,15.845764760975534,18.450630269729206
96,960.0,15.844804448798136,18.45589515043156
97,970.0,15.843808130793821,18.461076478703603
98,980.0,15.842761927715408,18.466174336640883
99,990.0,15.84219752831775,18.471193937442383
100,1000.0,,
