,temperature,mp-1095432 a=5.3836
0,0.0,0.0
1,10.0,0.06311563389944615
2,20.0,0.24674755895116068
3,30.0,0.6033878770935023
4,40.0,1.2231768275498582
5,50.0,1.6537117505988166
6,60.0,2.3425987701321023
7,70.0,2.651368691269495
8,80.0,3.2159014927155325
9,90.0,3.6079974205208982
10,100.0,3.9587093679596816
11,110.0,4.343021300871409
12,120.0,4.5677943330723005
13,130.0,4.914431622749234
14,140.0,5.091489600635283
15,150.0,5.37028413307681
16,160.0,5.614091496523886
17,170.0,5.548655300884718
18,180.0,6.026033965315048
19,190.0,6.018019299410082
20,200.0,6.421531586797739
21,210.0,6.235489189820279
22,220.0,6.40811200859429
23,230.0,6.725393507217504
24,240.0,6.607580179763072
25,250.0,7.266320601251376
26,260.0,6.562488733828639
27,270.0,7.102775778565108
28,280.0,7.400279028635916
29,290.0,6.833018804538065
30,300.0,7.950448937783197
31,310.0,6.928347790835866
32,320.0,7.9498033899941625
33,330.0,6.9168087672081136
34,340.0,8.95874799899784
35,350.0,7.399784068132472
36,360.0,7.81501861908564
37,370.0,7.797269993221884
38,380.0,8.21583923999145
39,390.0,8.239525774829414
40,400.0,8.253705547685907
41,410.0,8.479000183578256
42,420.0,8.554692171422975
43,430.0,8.270289033997548
44,440.0,9.52898903122351
45,450.0,7.8270045639176455
46,460.0,9.483727258565267
47,470.0,8.46123357396186
48,480.0,9.438196847721624
49,490.0,9.203965613200419
50,500.0,8.459696107982346
51,510.0,10.89911492650794
52,520.0,9.305878456986413
53,530.0,8.83650246810436
54,540.0,9.414226991382128
55,550.0,10.340910256505971
56,560.0,9.51243677496913
57,570.0,10.642393046443196
58,580.0,8.68128245838993
59,590.0,11.44191656342892
60,600.0,9.091704434814206
61,610.0,10.915742468496022
62,620.0,10.948047708295364
63,630.0,10.430947467034143
64,640.0,9.7088325701869
65,650.0,12.134190296687061
66,660.0,10.070511921731375
67,670.0,11.101149995470452
68,680.0,10.531082948469022
69,690.0,11.43911824749424
70,700.0,11.509283193534273
71,710.0,11.014561744409285
72,720.0,11.829829949110216
73,730.0,9.808090704938195
74,740.0,14.632212697287358
75,750.0,9.710305410585901
76,760.0,11.59180375739807
77,770.0,13.17294438684924
78,780.0,10.605325036525532
79,790.0,12.427388206774362
80,800.0,13.07434225182701
81,810.0,11.778488276845787
82,820.0,12.758221624761838
83,830.0,11.238272867811357
84,840.0,13.05394528943452
85,850.0,12.417185024229159
86,860.0,13.112350895606136
87,870.0,12.608989144643067
88,880.0,13.893544865081793
89,890.0,11.462434632416793
90,900.0,13.126871753643986
91,910.0,13.192378865406301
92,920.0,14.262059852832964
93,930.0,10.343887537786188
94,940.0,17.14093383958241
95,950.0,11.864433620711052
96,960.0,13.158441584394348
97,970.0,14.880575261264545
98,980.0,12.389994776321931
99,990.0,13.53063948523876
100,1000.0,
