,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
0,0.0,0.0,0.0,0.0
1,10.0,0.0019196562994557482,0.002877140445955006,1.5358056549024958e-05
2,20.0,0.008983227295703996,0.013301319994437562,0.0004024256033875608
3,30.0,0.0202375071189079,0.029742979120693153,0.0015741292562267255
4,40.0,0.03552758943499034,0.05124718915089458,0.0038959769342699316
5,50.0,0.05520380130321857,0.07803842127855676,0.007806595688431687
6,60.0,0.07963233842336545,0.11056074202941402,0.013820789821224751
7,70.0,0.10895411503787082,0.14893439623406685,0.02260444788844153
8,80.0,0.14297425919857065,0.19295287489325033,0.035105991448787705
9,90.0,0.18125529331711207,0.24231664393434985,0.052664048418591215
10,100.0,0.22332730694555955,0.2968217989585596,0.07697874484409756
11,110.0,0.2688980565966954,0.35642813886883157,0.10992568589732547
12,120.0,0.3179797136588445,0.42123911164855343,0.15329582708932915
13,130.0,0.3709044715239233,0.49144276518549157,0.20856619464665407
14,140.0,0.4282495811011664,0.5672475882654597,0.2767634716513472
15,150.0,0.49071512050510163,0.6488300280486873,0.3584293701277939
16,160.0,0.5589964054674377,0.7362991928169216,0.45366387280777776
17,170.0,0.6336791393127492,0.8296782962440752,0.5622125495426293
18,180.0,0.7151698361023141,0.9288998110786831,0.683568393632096
19,190.0,0.8036622596863163,1.0338105503168982,0.8170680633597498
20,200.0,0.8991338850838871,1.1441830658100498,0.9619717082696807
21,210.0,1.0013638156975875,1.2597303397686046,1.1175225618965352
22,220.0,1.1099636832050293,1.3801214655193497,1.2829868990680735
23,230.0,1.2244144933748264,1.5049967181300243,1.4576772678101402
24,240.0,1.344104251357927,1.6339810248655213,1.6409627684246275
25,250.0,1.4683629865277668,1.7666953276593207,1.8322701383794482
26,260.0,1.5964932652342638,1.9027656816007394,2.0310789309123876
27,270.0,1.7277953686942398,2.0418301685119147,2.2369134227210896
28,280.0,1.8615870517667739,2.1835438446236695,2.449333215152343
29,290.0,1.9972182525841227,2.327582009773506,2.6679238901457962
30,300.0,2.134081365876935,2.473642104168744,2.8922885836121637
31,310.0,2.271617789598298,2.621444525715599,3.1220409524211736
32,320.0,2.409321457405806,2.7707326300409862,3.3567997284293885
33,330.0,2.546740017520378,2.921272136515877,3.596184858454095
34,340.0,2.6834742385629764,3.0728501233224677,3.839815105169954
35,350.0,2.819176133033573,3.2252737567965775,4.087306913693017
36,360.0,2.9535462001379886,3.3783688669487613,4.338274317390848
37,370.0,3.0863301078826115,3.5319784529942764,4.592329652064489
38,380.0,3.217315062693759,3.685961179884333,4.849084860608777
39,390.0,3.3463260542049307,3.840189908772679,5.1081531933854025
40,400.0,3.473222112987608,3.9945502904196717,5.369151137665509
41,410.0,3.5978926789140493,4.148939440022204,5.631700439040257
42,420.0,3.720254146287689,4.303264704185782,5.895430106275958
43,430.0,3.840246627527816,4.457442525106336,6.15997831732712
44,440.0,3.957830958780786,4.6113974030631235,6.424994167283959
45,450.0,4.07298595720692,4.765060955520362,6.690139218688847
46,460.0,4.185705929875988,4.918371069332216,6.955088830891828
47,470.0,4.2959984273471346,5.071271141296766,7.21953325813565
48,480.0,4.403882230433749,5.223709401647356,7.483178516182213
49,490.0,4.509385555803898,5.37563831464934,7.745747024905565
50,500.0,4.612544464488107,5.527014050351436,8.00697803974806
51,510.0,4.713401456725939,5.677796021563475,8.26662788860106
52,520.0,4.8120042366002345,5.827946480263463,8.524470032950697
53,530.0,4.908404630379011,5.977430167854752,8.780294973219707
54,540.0,5.002657643256779,6.126214013953201,9.033910018490843
55,550.0,5.094820640141139,6.274266878673315,9.285138940376818
56,560.0,5.184952637181096,6.4215593336993075,9.53382152989594
57,570.0,5.273113691820615,6.5680634777428475,9.779813075041544
58,580.0,5.359364380242239,6.7137527823059475,10.0229837752632
59,590.0,5.4437653521166585,6.858601963992333,10.263218107614986
60,600.0,5.5263769535582705,7.002586879915703,10.500414157714088
61,610.0,5.607258910124905,7.145684443061387,10.73448292713983
62,620.0,5.686470062552667,7.287872554740547,10.965347627407564
63,630.0,5.7640681486983905,7.4291300515600165,11.192942969233975
64,640.0,5.840109625895049,7.56943666459,11.417214454515333
65,650.0,5.914649528546634,7.708772988658894,11.638117677228138
66,660.0,5.987741356398291,7.847120459939875,11.855617638389203
67,670.0,6.059436989421272,7.984461340208263,12.06968807922117
68,680.0,6.129786625730114,8.120778706351622,12.280310835821687
69,690.0,6.198838739363332,8.256056443886038,12.487475217856263
70,700.0,6.266640055136157,8.39027924343012,12.691177413164304
71,710.0,6.3332355380934855,8.523432599200234,12.89141991955519
72,720.0,6.398668395404675,8.655502808776124,13.088211004621916
73,730.0,6.46298008877685,8.786476973470803,13.281564193967352
74,740.0,6.526210355724624,8.916342998775884,13.471497787885763
75,750.0,6.588397238212245,9.045089594448264,13.658034406278079
76,760.0,6.649577117387834,9.172706273886254,13.841200561331018
77,770.0,6.709784753272091,9.299183352522087,14.0210262572895
78,780.0,6.769053328422727,9.424511945043385,14.19754461654082
79,790.0,6.827414494714531,9.548683961276529,14.370791531067242
80,800.0,6.884898422481301,9.671692100660847,14.540805338295707
81,810.0,6.941533851378748,9.793529845249875,14.707626520242869
82,820.0,6.997348142402292,9.914191451228948,14.871297424912273
83,830.0,7.052367330576596,10.033671938967808,15.031862008761179
84,840.0,7.106616177905702,10.151967081644079,15.189365599179775
85,850.0,7.1601182262208685,10.269073392499763,15.343854675813992
86,860.0,7.212895849632396,10.384988110805754,15.495376669666163
87,870.0,7.264970306326668,10.499709186626365,15.643979778882615
88,880.0,7.316361789496731,10.613235264468834,15.789712800202922
89,890.0,7.367089477226099,10.725565665937447,15.932624975043364
90,900.0,7.417171581191209,10.83670037147874,16.07276584925664
91,910.0,7.466625394049312,10.946640001344264,16.210185145646218
92,920.0,7.5154673354385055,11.055385795855644,16.344932648345495
93,930.0,7.563712996505408,11.16293959510606,16.477058098218897
94,940.0,7.611377182916085,11.269303818171519,16.606611098488607
95,950.0,7.6584739563120845,11.374481441954927,16.733641029859484
96,960.0,7.705016674191519,11.478475979745404,16.858196974378973
97,970.0,7.751018028205526,11.58129145958256,16.9803276474277
98,980.0,7.796490080873862,11.68293240252476,17.100081337166323
99,990.0,7.841444300723149,11.783403800879238,17.217505850873422
100,1000.0,7.885891595877395,11.882711096486194,17.33264846761906
