calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
800ced0d-2d0f-43d6-be60-54fd210d3f90,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,6.065665998503245,6.065665998503245,6.065665998503245,90.0,90.0,90.0,1e-08,negative,6.822,52.285,52.285,0.000,-0.000,-0.000,52.285,6.822,52.285,0.000,0.000,-0.000,52.285,52.285,6.822,0.000,0.000,0.000,0.000,0.000,-0.000,-70.442,0.000,-0.000,0.000,0.000,0.000,0.000,-70.442,-0.000,0.000,0.000,0.000,-0.000,-0.000,-70.442
c617ce5b-611e-444b-8a26-0978ed36b92e,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,negative,0.006,0.006,0.006,0.000,0.000,0.000,0.006,0.006,0.006,0.000,0.000,0.000,0.006,0.006,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006
800ced0d-2d0f-43d6-be60-54fd210d3f90,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,6.065665998503245,6.065665998503245,6.065665998503245,90.0,90.0,90.0,1e-08,positive,6.822,52.285,52.285,0.000,0.000,0.000,52.285,6.822,52.285,0.000,0.000,0.000,52.285,52.285,6.822,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-70.442,-0.000,0.000,-0.000,-0.000,0.000,0.000,-70.442,0.000,-0.000,0.000,-0.000,0.000,0.000,-70.442
c617ce5b-611e-444b-8a26-0978ed36b92e,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,positive,0.006,0.006,0.006,0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.006,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.006
84dad2dd-50d5-4669-9c36-532582762ca4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,6.065665998503245,6.065665998503245,6.065665998503245,90.0,90.0,90.0,1e-07,negative,6.822,52.285,52.285,0.000,0.000,-0.000,52.285,6.822,52.285,0.000,-0.000,0.000,52.285,52.285,6.822,0.000,0.000,-0.000,0.000,0.000,-0.000,-70.442,-0.000,0.000,0.000,0.000,-0.000,0.000,-70.442,0.000,0.000,-0.000,0.000,-0.000,-0.000,-70.442
bd4e5360-0a5c-4950-b962-6c2d4f69024a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-07,negative,0.006,0.006,0.006,-0.000,-0.000,0.000,0.006,0.006,0.006,-0.000,-0.000,0.000,0.006,0.006,0.006,-0.000,-0.000,0.000,0.000,0.000,0.000,0.006,-0.000,0.000,0.000,0.000,0.000,-0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006
84dad2dd-50d5-4669-9c36-532582762ca4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,6.065665998503245,6.065665998503245,6.065665998503245,90.0,90.0,90.0,1e-07,positive,6.822,52.285,52.285,0.000,0.000,0.000,52.285,6.822,52.285,-0.000,0.000,-0.000,52.285,52.285,6.822,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-70.442,0.000,0.000,-0.000,-0.000,0.000,-0.000,-70.442,0.000,-0.000,0.000,-0.000,0.000,0.000,-70.442
bd4e5360-0a5c-4950-b962-6c2d4f69024a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-07,positive,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.006,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.006
0dc30fac-696c-42db-815d-4ca8218f3ce5,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,6.065665998503245,6.065665998503245,6.065665998503245,90.0,90.0,90.0,1e-06,negative,6.822,52.285,52.285,0.000,-0.000,0.000,52.285,6.822,52.285,0.000,-0.000,-0.000,52.285,52.285,6.822,0.000,-0.000,-0.000,0.000,0.000,-0.000,-70.442,-0.000,0.000,0.000,0.000,-0.000,0.000,-70.442,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-70.442
900dff51-2d19-4dcf-8c91-a91b596d165f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-06,negative,0.006,0.006,0.006,-0.000,-0.000,0.000,0.006,0.006,0.006,-0.000,-0.000,0.000,0.006,0.006,0.006,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.006,-0.000,0.000,0.000,0.000,0.000,-0.000,0.006,0.000,0.000,0.000,0.000,-0.000,-0.000,0.006
