,temperature,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3137187698373226,0.023496245057890608,1.3179228144718231,0.1373576785573644
2,20.0,1.8906886784628099,0.3368869767713764,5.412685934317489,1.1548539195023602
3,30.0,4.838421964192519,1.633817528852872,9.57025456006121,3.3273580570265513
4,40.0,8.24405183589195,3.9892463445990267,12.487821408328406,5.841262391798612
5,50.0,11.370080075131312,6.7203689255092085,14.560879247548737,8.158173400096029
6,60.0,13.967780285773364,9.304433829250774,16.166116219012935,10.16433903343985
7,70.0,16.037609856642757,11.54573703939729,17.534242120810823,11.889605054287195
8,80.0,17.659676699156275,13.430244362800677,18.7416084889317,13.382782094803261
9,90.0,18.93070027227949,14.998563421386649,19.839872130428667,14.67674938146721
10,100.0,19.925360972713847,16.30814621300364,20.804680298684328,15.812987691291976
11,110.0,20.711910732551026,17.40839785928347,21.750221302008214,16.80052442413263
12,120.0,21.34000570497085,18.33922987347948,22.451323335590406,17.670336421276442
13,130.0,21.843044139405205,19.134388315942346,23.38073208520474,18.431835779580066
14,140.0,22.25332324762672,19.817089333837238,23.954172015858642,19.104193047261123
15,150.0,22.587650527963163,20.40862525358603,24.422541716152107,19.69265164497693
16,160.0,22.864993792336893,20.924145577825378,24.446287760550128,20.216908373078425
17,170.0,23.095946765910657,21.37608544462842,29.185723586178366,20.679584495447028
18,180.0,23.289949734326825,21.774177066128438,21.165335263170896,21.09111770975642
19,190.0,23.454514396638984,22.127730653822884,28.312437401542034,21.458721892564277
20,200.0,23.59513515176014,22.442533693930304,27.809382886476666,21.789179444151408
21,210.0,23.71528770993248,22.72376320642018,26.69474050883328,22.082774998680907
22,220.0,23.81925521898556,22.976606083971877,27.816161724857434,22.351436396479148
23,230.0,23.911647748774648,23.203397676681423,24.467019750583912,22.59022256027054
24,240.0,23.990190342859403,23.41153475893672,35.72551265551236,22.813180633736888
25,250.0,24.061836735929745,23.59890470556272,24.407730674306315,23.009129437814664
26,260.0,24.12427718759584,23.77025899085499,28.738787946055474,23.19679302648817
27,270.0,24.17794410689483,23.925626294943466,29.141436761267496,23.359035078289416
28,280.0,24.229900960534504,24.06984306873079,28.984610806482962,23.518437729594368
29,290.0,24.27489172804216,24.20342255288937,29.22675667288192,23.65855755265319
30,300.0,24.314866544444897,24.322994673763016,29.519876178856535,23.79218522360161
31,310.0,24.351313704485193,24.439620114969657,29.579449789953205,23.916517333108217
32,320.0,24.386495428584297,24.540665730205987,29.613403293377768,24.029560311281983
33,330.0,24.416067396862907,24.640729005585563,29.955455479104454,24.138808225487203
34,340.0,24.444390930382415,24.729728750211184,29.855265834440186,24.238869699293694
35,350.0,24.472339026625722,24.815144986641116,30.008319198072325,24.336039973424853
36,360.0,24.494893705926767,24.89930317772159,30.017367840716222,24.42483712353637
37,370.0,24.518168668121483,24.96278550176982,30.165468519438047,24.511008316720932
38,380.0,24.53993885495458,25.041155770593317,30.133897428847636,24.588532873170333
39,390.0,24.556937648717327,25.10688823298287,30.210638102683074,24.665885613762025
40,400.0,24.577124261992918,25.164870495445196,30.223984593523664,24.746888698833857
41,410.0,24.594840726463747,25.22152271342525,30.312954619228368,24.81162260063472
42,420.0,24.60723587657973,25.289399057174766,30.252206945652716,24.875167374064542
43,430.0,24.628965863128954,25.328617901429176,30.315044869963298,24.950636731182822
44,440.0,24.63792136339316,25.379988193426268,30.25479595348685,25.005373099733326
45,450.0,24.652275513766917,25.43234854842485,30.33458866032683,25.06988094534862
46,460.0,24.66893992044296,25.475431463167233,30.248965345564343,25.124784489044668
47,470.0,24.675848714957933,25.51437497370806,30.33332221990515,25.18488703390885
48,480.0,24.690860713125737,25.563633313421033,30.19107769621803,25.234217989642286
49,490.0,24.700531541728065,25.588441527261846,30.230294652105815,25.29946102731331
50,500.0,24.713668248780607,25.63497416619477,30.241675925372448,25.333129590041125
51,510.0,24.720427733071755,25.669431770767105,30.165298378185508,25.406591548008553
52,520.0,24.73063054953464,25.7150172110942,30.118671327645703,25.462849424445707
53,530.0,24.74261443665722,25.735175137434734,30.149405565266918,25.46555584997283
54,540.0,24.74893312475927,25.73192015656322,30.011560931000787,25.562476633103017
55,550.0,24.75690571770603,25.833498587646,30.058091005303382,25.579536662848565
56,560.0,24.767024773209254,25.757906256148058,29.968541386726653,25.646071846017694
57,570.0,24.77370331554131,25.919118192633412,29.993163758165654,25.703345735759484
58,580.0,24.783514744405903,25.8379075684792,29.845026896397663,25.708366564487715
59,590.0,24.796432314902344,25.89661274679678,29.89587424739159,25.775477497535274
60,600.0,24.785763235795727,25.935183802148988,29.751658207140387,25.828520310343936
61,610.0,24.803433017282273,25.941468916918847,29.772235895560808,25.885681001320105
62,620.0,24.811586868614583,25.990922568951362,29.704833098105954,25.861634837078807
63,630.0,24.816727683793285,25.97776081873149,29.662957116368972,25.988080763761527
64,640.0,24.819232181801627,26.011236129134048,29.56395320319387,25.974665644356097
65,650.0,24.82830483296903,26.020953320075478,29.605732934815208,26.050116772142445
66,660.0,24.835134207820566,26.06078163561222,29.462662638683156,26.071717282605192
67,670.0,24.837044923605227,26.06468662739492,29.44339740789223,26.136194750265396
68,680.0,24.84534217463202,26.063248968510646,29.38611626602713,26.082928490760985
69,690.0,24.844943697748583,26.22805390022894,29.33856853238945,26.392330435547162
70,700.0,24.859761878225854,26.015105770336177,29.31324199466644,26.182376659063582
71,710.0,24.854321221063497,26.127498652661956,29.196394600376195,26.18246849631543
72,720.0,24.871720889739404,26.192881857153044,29.221138470047524,26.422219067883006
73,730.0,24.862974244409006,26.14848981111342,29.074752163059912,26.359245634223225
74,740.0,24.874663485017496,26.157719778575682,29.05910637604907,26.4573641942328
75,750.0,24.874537985063807,26.227262570764594,28.938232897436915,26.2513223777892
76,760.0,24.882540036356875,26.175739612809743,29.087484657465176,26.75765283146083
77,770.0,24.885460115079322,26.294668234341074,28.866619395805053,26.642092569652142
78,780.0,24.88876922847968,26.121768523084288,28.89979940984731,26.269747777690952
79,790.0,24.895474359883053,26.302903022290963,28.83511415050996,27.180136815939353
80,800.0,24.895981478149313,26.28357753566763,28.763763817306632,26.038612593516962
81,810.0,24.898513590959233,26.306421178172915,28.76258656879716,26.897936417979103
82,820.0,24.905026236905655,25.92568771788656,28.62667842173356,26.870396420171723
83,830.0,24.90444339227875,26.706611279841013,28.67624140126893,26.76123374934585
84,840.0,24.916826942400608,26.163312148590165,28.169097264075784,26.519995204333593
85,850.0,24.91069655611675,26.412621740803925,28.800994654830607,27.36848850950022
86,860.0,24.918925833352706,26.13417780595903,28.56857026429227,26.9473632792567
87,870.0,24.916935538699253,26.30534200597387,28.236358354812182,27.185685802239284
88,880.0,24.9216355599688,26.564973374799457,28.49742719369071,26.51923593374444
89,890.0,24.930352356232188,26.197279886115087,28.346517084566408,28.534187006551765
90,900.0,24.930559013024883,26.348771495110594,28.231110218026046,24.54741614843298
91,910.0,24.925681269101105,26.584964347920224,28.294951100590705,28.95153780068514
92,920.0,24.937172745478655,25.993456052331116,28.176683173724047,26.397637056510828
93,930.0,24.940643815665567,26.647219299988347,28.202148942735306,26.966440850134127
94,940.0,24.930976152424464,26.066912343112218,28.03565676914945,28.416373510737756
95,950.0,24.94717695746103,26.564896359381933,28.199542792321243,22.260280276441087
96,960.0,24.945743896834582,26.11110670545162,27.98327754360928,35.56019778342043
97,970.0,24.935167852987387,26.685834612383445,27.629186538559065,23.46269148503154
98,980.0,24.96248284559521,26.77501868374359,28.650547547374995,33.236232206754906
99,990.0,24.945493161475607,25.65894659855049,28.025222179588383,16.56741544981715
100,1000.0,,,,
