,temperature,B2--CsCl a=3.1030,B3--ZnS--cubic-zinc-blende a=4.3769
0,0.0,0.0,0.0
1,10.0,0.14310505999328835,0.01205495796020595
2,20.0,1.5913937239147156,0.3211294471037609
3,30.0,3.9537130089285824,1.2268265045328264
4,40.0,6.344423163888872,2.461211844390937
5,50.0,8.512116501403007,3.7970224202236147
6,60.0,10.433077498171395,5.128164249746535
7,70.0,12.136124925219072,6.40986610371373
8,80.0,13.656716522117415,7.626757445565901
9,90.0,15.026394765339244,8.77787157807741
10,100.0,16.271271598955355,9.868852732176903
11,110.0,17.412630785320907,10.907691513452997
12,120.0,18.467831957906277,11.902471081949471
13,130.0,19.451089489946998,12.860316571509808
14,140.0,20.3740750093507,13.787038667671943
15,150.0,21.246378960333058,14.687142714151175
16,160.0,22.075872910617964,15.564002007357995
17,170.0,22.86900292470759,16.42008169602932
18,180.0,23.63103297908223,17.257155863516566
19,190.0,24.3662497217985,18.076493461453353
20,200.0,25.078135487357464,18.879006603070582
21,210.0,25.76951422361875,19.66536330994395
22,220.0,26.44267391173532,20.43607020208212
23,230.0,27.099468546600416,21.191531344593848
24,240.0,27.74140245517093,21.93208896393523
25,250.0,28.369699502018392,22.658050800059616
26,260.0,28.985359502922964,23.369707851856926
27,270.0,29.589203924577234,24.06734536923962
28,280.0,30.18191269726335,24.75124920093441
29,290.0,30.764053718999538,25.42170902449776
30,300.0,31.336106394433873,26.07901954366673
31,310.0,31.89848033668446,26.7234804117995
32,320.0,32.45153016925411,27.355395402929172
33,330.0,32.99556719921569,27.975071182155315
34,340.0,33.530868591359216,28.58281590716925
35,350.0,34.05768455409709,29.178937808920722
36,360.0,34.576243949117604,29.763743841845773
37,370.0,35.08675865562412,30.33753845491073
38,380.0,35.58942695360794,30.90062250870124
39,390.0,36.084436136931494,31.45329234683714
40,400.0,36.571964523570166,31.995839019300455
41,410.0,37.052182995597114,32.528547648999975
42,420.0,37.525256173593505,33.05169692932027
43,430.0,37.99134330801623,33.56555873891585
44,440.0,38.450598952340144,34.07039785964803
45,450.0,38.9031734687735,34.5664717840033
46,460.0,39.349213406342926,35.05403059917221
47,470.0,39.78886178223849,35.533316936119625
48,480.0,40.222258290532416,36.004565973135136
49,490.0,40.64953945686437,36.46800548457308
50,500.0,41.07083875344473,36.92385592662582
51,510.0,41.486286685386744,37.37233055308381
52,520.0,41.89601085673766,37.81363555497998
53,530.0,42.300136022562704,38.24797021890828
54,540.0,42.6987841318104,38.67552709955503
55,550.0,43.09207436451606,39.096492202778336
56,560.0,43.48012316590312,39.51104517597473
57,570.0,43.86304427917828,39.919359503175556
58,580.0,44.24094877838661,40.32160270264676
59,590.0,44.613945102120844,40.71793652520289
60,600.0,44.98213908863603,41.10851715176707
61,610.0,45.34563401270144,41.49349538893643
62,620.0,45.70453062429961,41.87301686162374
63,630.0,46.05892718916494,42.24722220202405
64,640.0,46.40891953111619,42.61624723424761
65,650.0,46.754601075996455,42.98022315427505
66,660.0,47.096062897084536,43.33927670477368
67,670.0,47.43339376172318,43.693530344647435
68,680.0,47.76668017902698,44.04310241309619
69,690.0,48.0960064483657,44.388107288162054
70,700.0,48.42145470850237,44.728655539661666
71,710.0,48.74310498711745,45.06485407660041
72,720.0,49.06103525059163,45.396806289035084
73,730.0,49.37532145382761,45.72461218455934
74,740.0,49.68603758998525,46.04836851944448
75,750.0,49.99325573996923,46.36816892460501
76,760.0,50.29704612156001,46.68410402649324
77,770.0,50.597477138042926,46.99626156309587
78,780.0,50.894615426286364,47.3047264951796
79,790.0,51.18852590414754,47.60958111295454
80,800.0,51.47927181710662,47.91090513828326
81,810.0,51.76691478415223,48.20877582263827
82,820.0,52.051514842786084,48.50326804096274
83,830.0,52.33313049311503,48.7944543815655
84,840.0,52.61181874105357,49.08240523224983
85,850.0,52.887635140529056,49.36718886280182
86,860.0,53.16063383472838,49.64887150399183
87,870.0,53.43086759635556,49.92751742327205
88,880.0,53.698387866872885,50.20318899723911
89,890.0,53.96324479475651,50.47594678109542
90,900.0,54.22548727272695,50.7458495751445
91,910.0,54.48516297400949,51.01295448852963
92,920.0,54.74231838755476,51.27731700029421
93,930.0,54.99699885233033,51.53899101787666
94,940.0,55.24924859059927,51.798028933206325
95,950.0,55.49911074026172,52.05448167643477
96,960.0,55.74662738624224,52.308398767472724
97,970.0,55.99183959097333,52.55982836539328
98,980.0,56.23478742394847,52.8088173158034
99,990.0,56.47550999040649,53.055411196301925
100,1000.0,56.71404545913945,53.299654360049175
