,temperature,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1402194733498035,0.03862663583812247,0.7999956806058448,0.07623056295857782
2,20.0,1.6550035454059229,0.5175260994666467,3.8533498916370377,0.8782518686318317
3,30.0,4.813609168857596,2.4615125897615626,6.052655837794652,2.671865459234621
4,40.0,8.326423233968745,5.59940130289112,7.659931565821594,4.834248202440921
5,50.0,11.461230152297825,8.887648958649114,9.188558206027793,6.94575778595107
6,60.0,14.018050525912079,11.77036803502557,10.752028432688174,8.860781760156465
7,70.0,16.02995714211061,14.120366925234096,12.29601047212375,10.556146138364328
8,80.0,17.59673393527199,15.985255102969102,13.747576565168966,12.04838768117416
9,90.0,18.81924380499472,17.456189727030083,15.06189209815888,13.36175456412286
10,100.0,19.780574964117783,18.620529596058812,16.223197339420327,14.518896474394943
11,110.0,20.544353005412606,19.549532224500876,17.23457182377407,15.539354443719969
12,120.0,21.157975632557502,20.298029135251223,18.108671340597212,16.439976000277422
13,130.0,21.656482222709585,20.90731936460653,18.861757210450143,17.235485486769402
14,140.0,22.065826386410183,21.408350977151326,19.51042632331137,17.938869217310035
15,150.0,22.405361567069185,21.82437951044963,20.07005262460994,18.56160681897361
16,160.0,22.689650711745404,22.172996978473783,20.55418858700426,19.113824282623522
17,170.0,22.929762920423254,22.467625513317028,20.974459614438015,19.604417448344737
18,180.0,23.134199302254043,22.718602121836106,21.340687499964655,20.041167601923444
19,190.0,23.309556061499077,22.933964419414213,21.66110298646692,20.430855281676987
20,200.0,23.461002459836916,23.120021499812168,21.942577521380656,20.779371655399427
21,210.0,23.59262819161457,23.281771221767915,22.190842032293183,21.09182490325367
22,220.0,23.707698165445116,23.423207580558767,22.41068007678287,21.372639221455106
23,230.0,23.80884115106754,23.547549040351115,22.606092359502856,21.625644908887256
24,240.0,23.898190790310498,23.657409646381932,22.78043403369687,21.854158876786144
25,250.0,23.977491988178414,23.754928389437495,22.936527958652412,22.06105560690787
26,260.0,24.04818191306408,23.841867858192952,23.076757526708096,22.24882903994788
27,270.0,24.111452205070027,23.919690105929412,23.20314251304344,22.41964613793114
28,280.0,24.168297152174905,23.98961546936658,23.317401000466383,22.575392983463146
