,temperature,B1--NaCl--rock-salt a=3.7813
0,0.0,7.759018339199753
1,10.0,7.758952302662977
2,20.0,7.758592391103861
3,30.0,7.758326587501608
4,40.0,7.757095028643105
5,50.0,7.755422074855644
6,60.0,7.753579823875463
7,70.0,7.7511401292087285
8,80.0,7.7483523361017745
9,90.0,7.745167929012858
10,100.0,7.741773085341878
11,110.0,7.738104941198983
12,120.0,7.734300944396006
13,130.0,7.730266919189005
14,140.0,7.726113048166748
15,150.0,7.721862033738451
16,160.0,7.71752904627175
17,170.0,7.7131454198486615
18,180.0,7.708691008293516
19,190.0,7.704160279327491
20,200.0,7.699620022716153
21,210.0,7.695055814518932
22,220.0,7.690471196358212
23,230.0,7.685876385700194
24,240.0,7.681263214840644
25,250.0,7.6766502786301265
26,260.0,7.672031112134321
27,270.0,7.667420454293996
28,280.0,7.662821707592849
29,290.0,7.658223311329415
30,300.0,7.65364113735265
31,310.0,7.649084482524903
32,320.0,7.644520670560798
33,330.0,7.639979605161953
34,340.0,7.63546076100604
35,350.0,7.63096074644342
36,360.0,7.62647010341679
37,370.0,7.622008385482526
38,380.0,7.6175591326681555
39,390.0,7.61313594635368
40,400.0,7.608731083103329
41,410.0,7.604349667069691
42,420.0,7.599987197942335
43,430.0,7.5956458266513565
44,440.0,7.591328999971822
45,450.0,7.58703773602577
46,460.0,7.582760187722267
47,470.0,7.578509277033092
48,480.0,7.574280405109076
49,490.0,7.570072976430741
50,500.0,7.565888357365098
51,510.0,7.561727327575213
52,520.0,7.557585777658388
53,530.0,7.5534691444401245
54,540.0,7.5493708193797895
55,550.0,7.545299605964817
56,560.0,7.541249395884453
57,570.0,7.53721975384124
58,580.0,7.533214186506537
59,590.0,7.529230605517401
60,600.0,7.525267857632165
61,610.0,7.521327708804515
62,620.0,7.517410049972678
63,630.0,7.513516037639246
64,640.0,7.509641972796154
65,650.0,7.505790059492753
66,660.0,7.5019617525284135
67,670.0,7.498154184810767
68,680.0,7.49437054873651
69,690.0,7.490606825139077
70,700.0,7.486866931372894
71,710.0,7.483148930919373
72,720.0,7.4794530573096685
73,730.0,7.475779226454535
74,740.0,7.472126098666818
75,750.0,7.46849605471056
76,760.0,7.464888314560969
77,770.0,7.461302825587211
78,780.0,7.457739312010376
79,790.0,7.454197474591983
80,800.0,7.450678476780806
81,810.0,7.447180827776461
82,820.0,7.443705202230217
83,830.0,7.440252042134963
84,840.0,7.4368207353836855
85,850.0,7.433410970514932
86,860.0,7.430024092120979
87,870.0,7.426658525571574
88,880.0,7.423314842254256
89,890.0,7.419993187586456
90,900.0,7.4166936347498975
91,910.0,7.413415452874615
92,920.0,7.410159677452922
93,930.0,7.4069255216771595
94,940.0,7.40371290990009
95,950.0,7.40052230917749
96,960.0,7.397352855829359
97,970.0,7.39420524930373
98,980.0,7.391079420524589
99,990.0,7.387974637773325
100,1000.0,
