,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
0,0.0,0.0,0.0,0.0
1,10.0,0.0013072193473084455,0.0018035479886777258,2.1132511936784616e-06
2,20.0,0.004540644420148903,0.00659460734022765,9.558844049684577e-05
3,30.0,0.01017870185507419,0.01492050732691939,0.0004484769127714437
4,40.0,0.01799469227455409,0.026301308227058673,0.0011868744138472706
5,50.0,0.02795100011075341,0.04051201727650307,0.0024424385103421807
6,60.0,0.040101043537019126,0.05752578177565776,0.004360990297744425
7,70.0,0.05451603676347706,0.0773761952726902,0.007110321993984118
8,80.0,0.07123554206748044,0.10007608489759416,0.010896912849759277
9,90.0,0.09024631062698787,0.12560154355326844,0.01598814699837287
10,100.0,0.11148934350549565,0.1539084026467608,0.022727849505385617
11,110.0,0.1348845542487717,0.18495323005184364,0.03153391897886619
12,120.0,0.16035985673563344,0.21870695364118775,0.04287675846332572
13,130.0,0.18787436335205498,0.2551595728548267,0.05724609060348635
14,140.0,0.21743057844226915,0.2943183919675657,0.07511625582563065
15,150.0,0.2490753132392275,0.33620276714646447,0.09691761662775411
16,160.0,0.282892033726133,0.3808376968943773,0.12301762954534387
17,170.0,0.318988364196116,0.428247728467217,0.15371178275617012
18,180.0,0.35748213626841013,0.47845195167959864,0.18922265792422294
19,190.0,0.39848842816249874,0.5314603687320658,0.22970467852979268
20,200.0,0.4421090057478962,0.5872716322399045,0.27525219364399284
21,210.0,0.4884247248333655,0.6458719830450226,0.3259090018372044
22,220.0,0.5374908671959893,0.7072351498733965,0.38167797145174676
23,230.0,0.5893350429235795,0.7713229602764066,0.44252991639540934
24,240.0,0.643957140498486,0.8380864321712961,0.5084112837033258
25,250.0,0.7013307802933514,0.9074671510575912,0.5792504921401468
26,260.0,0.7614057738658341,0.9793987788842704,0.6549629446597592
27,270.0,0.824111172411992,1.0538085801249768,0.7354548437403554
28,280.0,0.8893585782683583,1.130618885437257,0.8206259894332302
29,290.0,0.9570454792127402,1.2097484419193547,0.910371753949622
30,300.0,1.0270584395177733,1.2911136212661247,1.004584418041261
31,310.0,1.0992760418580814,1.3746294736091378,1.1031540335848053
32,320.0,1.1735715205059165,1.4602106264018309,1.2059689506238789
33,330.0,1.2498150603329925,1.5477720353301385,1.312916120096382
34,340.0,1.3278757600513176,1.6372295988443295,1.4238812581955262
35,350.0,1.4076232739952783,1.7285006503037716,1.538748936105868
36,360.0,1.4889291564964138,1.8215043425851247,1.657402640271185
37,370.0,1.571667938162421,1.9161619398213041,1.7797248333621765
38,380.0,1.6557179654577951,2.0123970301271425,1.905597034464729
39,390.0,1.7409620349175678,2.110135671984928,2.034899928258387
40,400.0,1.8272878518691036,2.2093064856226117,2.1675135066417295
41,410.0,1.9145883412669067,2.309840699337285,2.3033172419045345
42,420.0,2.002761835544392,2.411672159382977,2.442190287746547
43,430.0,2.0917121615429894,2.514737310810117,2.5840117028059226
44,440.0,2.181348645767854,2.6189751555143745,2.7286606905976503
45,450.0,2.271586054554969,2.724327192766885,2.876016849625516
46,460.0,2.362344483281469,2.8307373466241468,3.0259604276889993
47,470.0,2.453549206545921,2.938151883864108,3.178372574968616
48,480.0,2.5451304992881463,3.04651932545071,3.3331355911492855
49,490.0,2.6370234371088723,3.1557903539785443,3.4901331626176013
50,500.0,2.729167682576398,3.265917719082606,3.6492505865249347
51,510.0,2.821507263040032,3.376856142406384,3.810374979257948
52,520.0,2.9139903443996884,3.4885622233915097,3.9733954675357266
53,530.0,3.00656900437286,3.6009943468692334,4.138203360954449
54,540.0,3.099199008048684,3.714112593215612,4.304692305339576
55,550.0,3.191839587880127,3.827878651625314,4.472758416713875
56,560.0,3.284453229751889,3.9422557369104663,4.642300396052953
57,570.0,3.3770054663288236,4.05720851010171,4.813219625320331
58,580.0,3.46946467853937,4.172703003009075,4.985420245488135
59,590.0,3.5618019057693053,4.288706546826808,5.158809217451509
60,600.0,3.6539906651052427,4.4051877047933,5.333296366852128
61,610.0,3.7460067797917236,4.522116208852786,5.508794413930417
62,620.0,3.837828216921079,4.639462900235832,5.685218989562892
63,630.0,3.929434934253735,4.757199673831063,5.86248863867481
64,640.0,4.020808735994953,4.875299426201476,6.040524812194979
65,650.0,4.111933137275945,4.993736007077674,6.219251848724559
66,660.0,4.202793237045183,5.11248417415255,6.398596947030102
67,670.0,4.293375599044313,5.231519550988701,6.578490130428641
68,680.0,4.38366814051176,5.350818587852933,6.758864204096635
69,690.0,4.473660028255796,5.4703585252845315,6.939654706237068
70,700.0,4.5633415817206116,5.590117360217118,7.120799854007472
71,710.0,4.652704182679707,5.710073814466304,7.302240485027987
72,720.0,4.741740191185811,5.830207305412197,7.483919995225612
73,730.0,4.830442867415981,5.950497918702014,7.665784273711132
