,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
0,0.0,0.0,0.0,0.0
1,10.0,4.5608059677370305e-08,0.00017448142331849076,1.0248669337570989e-08
2,20.0,1.377698700307572e-07,-0.00015094142110821,2.2262960821774275e-08
3,30.0,2.635695825866382e-07,-0.0003888100633933431,2.7696041700866568e-08
4,40.0,4.261131139307173e-07,-0.00015549048024490243,2.1731024396417023e-08
5,50.0,6.258694019651533e-07,0.00028038849184417966,3.2308420319899713e-09
6,60.0,8.59921393865078e-07,8.011791514560524e-05,-2.6755579653918603e-08
7,70.0,1.1254702490842908e-06,-0.00021481494173333267,-6.686087584544421e-08
8,80.0,1.42070028985737e-06,0.00010850992736023244,-1.1613206086505122e-07
9,90.0,1.7460258226226744e-06,0.0011251709703834977,-1.7371270186875507e-07
10,100.0,2.104562822838423e-06,-0.0003177674843832844,-2.3901933775082134e-07
11,110.0,2.502180730559231e-06,-0.0009417473566879775,-3.114373790292485e-07
12,120.0,2.9467381709767284e-06,-0.0013741405038272315,-3.899716704290355e-07
13,130.0,3.4466181987337765e-06,-0.0017852701701626126,-4.735267794962463e-07
14,140.0,4.009645139358807e-06,-5.13127261567852e-05,-5.608879165324922e-07
15,150.0,4.641789002737903e-06,-0.0003541614682972679,-6.508703953192528e-07
16,160.0,5.346561723085613e-06,-0.0008494712534032268,-7.423702997867839e-07
17,170.0,6.125096061778296e-06,0.00023719660372317707,-8.343818269379758e-07
18,180.0,6.97602952481529e-06,0.0003209635433657978,-9.261744897297803e-07
19,190.0,7.895980235387606e-06,-0.0005238734305533663,-1.0172719643104367e-06
20,200.0,8.880133063622986e-06,0.0005693494876060613,-1.1073152667529914e-06
21,210.0,9.922509668063152e-06,-0.0002939135768576811,-1.1961837372126424e-06
22,220.0,1.1016624103764602e-05,-0.0007627886928131377,-1.2839446204478566e-06
23,230.0,1.215580412936935e-05,0.000273284733439296,-1.3707709165427345e-06
24,240.0,1.333335825086542e-05,0.00022828071120925873,-1.4569460202546503e-06
25,250.0,1.4542916422190821e-05,0.0004904964826448553,-1.542688557315129e-06
26,260.0,1.5778552629238964e-05,9.745225363074987e-05,-1.6284198291834123e-06
27,270.0,1.7034917542083205e-05,0.0008000381615932224,-1.7145467465245832e-06
28,280.0,1.8307238855321114e-05,0.0014984904003296695,-1.8013302892745688e-06
29,290.0,1.9591273312269863e-05,0.0007021458392788521,-1.889168018615347e-06
30,300.0,2.0883487994028196e-05,6.934530876520059e-05,-1.9784062512254043e-06
31,310.0,2.218084098032601e-05,0.0006905948380111927,-2.0691083247468505e-06
32,320.0,2.3480739116814345e-05,0.0009972716635342305,-2.161696144352687e-06
33,330.0,2.4781246471662875e-05,-0.0002061324101594114,-2.2563697093107457e-06
34,340.0,2.6080740033512362e-05,0.001306428718822271,-2.3531240864034836e-06
35,350.0,2.737801093585206e-05,0.00018243637032469857,-2.4522360481566857e-06
36,360.0,2.867225684837359e-05,-0.0009330372221435962,-2.5536553196026953e-06
37,370.0,2.996290025897429e-05,0.0012200268108768237,-2.6575203687173765e-06
38,380.0,3.12496369133264e-05,-0.0010837630392152829,-2.7637449853993188e-06
39,390.0,3.253245620105343e-05,-0.0017373732258646444,-2.8723208452470394e-06
40,400.0,3.3811525624719685e-05,-0.0003090209787799786,-2.9833791738754363e-06
41,410.0,3.508707710193806e-05,0.0014335274624176638,-3.096672533979468e-06
42,420.0,3.635963397923093e-05,0.002459509551193967,-3.212165827546775e-06
43,430.0,3.762985211702127e-05,0.0012510216202816049,-3.329797503642334e-06
44,440.0,3.88983834990796e-05,-0.0013597239515795111,-3.4495404231707635e-06
45,450.0,4.016602579650242e-05,-0.0021843778834134985,-3.5712533941230647e-06
46,460.0,4.143362997584022e-05,0.0022534470642282616,-3.6947286601868984e-06
47,470.0,4.270217702721697e-05,0.0012696348379837975,-3.819939978245674e-06
48,480.0,4.397258900501843e-05,0.0013434406376419906,-3.9468088324107355e-06
49,490.0,4.5246001469105694e-05,0.002887865501055227,-4.075114962420589e-06
50,500.0,4.65235512901015e-05,0.0009694115527056547,-4.2048334608559935e-06
51,510.0,4.780611369543393e-05,0.0010157685077367819,-4.335878868322768e-06
52,520.0,4.909503239576215e-05,0.0011058978137399762,-4.4680640668939555e-06
53,530.0,5.039152897167931e-05,0.0011280188579351107,-4.601313315854238e-06
54,540.0,5.169664455381752e-05,0.0011795187740075183,-4.735507381462137e-06
55,550.0,5.301177501565648e-05,0.001270452635764722,-4.870571613289151e-06
56,560.0,5.433805834586712e-05,0.0010702286141590365,-5.0064422576742225e-06
57,570.0,5.567679775179313e-05,-0.001979597042084304,-5.143009222807066e-06
58,580.0,5.702934060123365e-05,-0.0004840000276994615,-5.280207575597174e-06
59,590.0,5.839699394333058e-05,0.0009341343969811567,-5.417947258721691e-06
60,600.0,5.978117095526987e-05,-0.0021196593646261377,-5.556073020756913e-06
61,610.0,6.11830740728923e-05,0.0009084601640250347,-5.6946298935574235e-06
62,620.0,6.260423127268695e-05,0.0031164898131466772,-5.8336098962152605e-06
63,630.0,6.404621141372756e-05,0.002024487099906045,-5.972840477780337e-06
64,640.0,6.551028439792908e-05,-0.0024759582399579445,-6.112309691548766e-06
65,650.0,6.699796153536033e-05,-0.002703382070067012,-6.251933979491875e-06
66,660.0,6.851089098326806e-05,0.006026586596328581,-6.392794186084363e-06
67,670.0,7.00506047109836e-05,0.005791286325110181,-6.532615268714262e-06
68,680.0,7.161875581749064e-05,-0.002277773207047864,-6.671316834871179e-06
69,690.0,7.321702261244969e-05,-0.0013198457663964977,-6.811265116157515e-06
70,700.0,7.484706764546936e-05,0.001381050078859918,-6.947702016919344e-06
71,710.0,7.651095640766134e-05,-0.00017044305058804755,-7.088515932301039e-06
72,720.0,7.821034396147292e-05,-0.00026114649692906856,-7.232852698386591e-06
73,730.0,7.994690913858429e-05,0.0011586124809396703,-7.372823147449443e-06
