,temperature,L2_1--AlCu2Mn--heusler a=4.3660
0,0.0,0.0
1,10.0,0.05892207158989896
2,20.0,0.3976437303953048
3,30.0,1.1088758638181235
4,40.0,1.9538131021946774
5,50.0,2.7940538171711826
6,60.0,3.584803112470283
7,70.0,4.317328274366414
8,80.0,4.994519949688642
9,90.0,5.622314692280062
10,100.0,6.206865221363989
11,110.0,6.753705850848956
12,120.0,7.267595481623701
13,130.0,7.752575814461214
14,140.0,8.212082961520286
15,150.0,8.649057743611525
16,160.0,9.066038575319299
17,170.0,9.46523469050694
18,180.0,9.84858213354044
19,190.0,10.217786130151755
20,200.0,10.57435331839229
21,210.0,10.919616731205895
22,220.0,11.254755742001633
23,230.0,11.580812565437947
24,240.0,11.898706402047289
25,250.0,12.209245935180606
26,260.0,12.513140618565275
27,270.0,12.811011011231384
28,280.0,13.103398301741802
29,290.0,13.39077309604267
30,300.0,13.673543507475056
31,310.0,13.952062571696977
32,320.0,14.2266350052702
33,330.0,14.497523328834841
34,340.0,14.764953380523625
35,350.0,15.029119250456146
36,360.0,15.290187671589539
37,370.0,15.548301905448305
38,380.0,15.803585163083676
39,390.0,16.056143602191668
40,400.0,16.306068940790116
41,410.0,16.553440726482044
42,420.0,16.798328298338976
43,430.0,17.04079247600702
44,440.0,17.280887008008673
45,450.0,17.518659808428144
46,460.0,17.75415400843233
47,470.0,17.987408846407288
48,480.0,18.218460417929382
49,490.0,18.44734230443742
50,500.0,18.67408609727938
51,510.0,18.898721831806508
52,520.0,19.12127834436333
53,530.0,19.34178356346383
54,540.0,19.560264744910107
55,550.0,19.776748659396752
56,560.0,19.991261739987113
57,570.0,20.203830195835756
58,580.0,20.414480097679128
59,590.0,20.62323743981914
60,600.0,20.83012818268903
61,610.0,21.03517827948308
62,620.0,21.23841368982585
63,630.0,21.43986038301725
64,640.0,21.63954433302097
65,650.0,21.8374915070104
66,660.0,22.033727849007764
67,670.0,22.228279259922598
68,680.0,22.421171575049986
69,690.0,22.612430539934348
70,700.0,22.802081785340228
71,710.0,22.990150801925758
72,720.0,23.17666291510564
73,730.0,23.36164326051159
74,740.0,23.545116760337727
75,750.0,23.727108100815595
76,760.0,23.907641711000412
77,770.0,24.086741742987154
78,780.0,24.26443205365747
79,790.0,24.44073618797068
80,800.0,24.61567736387636
81,810.0,24.789278458790616
82,820.0,24.96156199765141
83,830.0,25.132550142504574
84,840.0,25.30226468356623
85,850.0,25.47072703171679
86,860.0,25.63795821234088
87,870.0,25.80397886047164
88,880.0,25.96880921714372
89,890.0,26.132469126885912
90,900.0,26.294978036285908
91,910.0,26.456354993537886
92,920.0,26.616618648912784
93,930.0,26.775787256064838
94,940.0,26.933878674109366
95,950.0,27.090910370423515
96,960.0,27.246899424049325
97,970.0,27.40186252970043
98,980.0,27.555816002278544
99,990.0,27.70877578183747
100,1000.0,27.860757438965255
