key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4cb884a2-570c-4738-a085-a3bbebf9b50e,D0_3--BiF3,D0_3--BiF3,static,False,-5.367528306861062,-5.367528306861062,6.326225938256581,6.326225938256581,6.326225938256581,90.0,90.0,90.0
0ba9409e-22ec-4832-ac11-ac64c8535e41,D0_3--BiF3,D0_3--BiF3,box,False,-5.367528306764374,-5.367528306764374,6.326225877121247,6.326225877121247,6.326225877121247,90.0,90.0,90.0
549aac47-6fe7-4fd4-b557-f1d8fb4a24f4,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.165637498632499,-5.165637498632499,4.12243088855054,4.12243088855054,4.12243088855054,90.0,90.0,90.0
78b96baa-cc10-4fe7-8dd4-92f18b8fc556,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.165637498629249,-5.165637498629249,4.122430831282713,4.122430831282713,4.122430831282713,90.0,90.0,90.0
23835ee6-5b79-4d07-9161-7711290b57dc,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.1656374986264995,-5.1656374986264995,4.12243081226368,4.12243081226368,4.12243081226368,90.0,90.0,90.0
3be7fad5-eb82-429f-8d49-d0ab19a4d90a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.087004312882625,-5.087004312882625,5.03243183545403,5.03243183545403,5.03243183545403,90.0,90.0,90.0
cef4571e-a158-4e55-b2ed-691d7e1d5bf5,A15--Cr3Si,A15--Cr3Si,static,False,-5.087004312865624,-5.087004312865624,5.0324320768042,5.0324320768042,5.0324320768042,90.0,90.0,90.0
c5f179a7-e719-481f-85aa-c24a0e88b5fe,A15--Cr3Si,A15--Cr3Si,box,False,-5.087004312863249,-5.087004312863249,5.03243207679698,5.03243207679698,5.03243207679698,90.0,90.0,90.0
a39b93c2-ac3f-4878-8b21-2b7cf6bc1152,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.7276245435475997e-08,-1.7276245435475997e-08,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0
7b9d01fb-635a-41b0-b029-7cfae497cb5d,D0_3--BiF3,D0_3--BiF3,static,False,-1.1517496957016874e-08,-1.1517496957016874e-08,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0
764ede5b-89b7-40ed-b668-38331035e380,A15--Cr3Si,A15--Cr3Si,static,False,-4.319061358867999e-09,-4.319061358867999e-09,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0
165aad25-c8f0-4ad4-ba67-0de118e8f1bf,D0_3--BiF3,D0_3--BiF3,dynamic,False,0.0,0.0,13.903823871682041,13.903823871682041,13.903823871682041,90.0,90.0,90.0
