,temperature,A15--Cr3Si a=5.0324,L1_2--AuCu3 a=4.1224
0,0.0,0.0,0.0
1,10.0,0.5256511239978626,0.659635737797563
2,20.0,3.242121565110818,2.8813579894764523
3,30.0,6.933833208489685,6.079461906830995
4,40.0,10.10993191275506,8.981141052595875
5,50.0,12.459266066774841,11.216622301475514
6,60.0,14.12823438185313,12.87992516851296
7,70.0,15.320438741242171,14.139937097935684
8,80.0,16.198841793372935,15.137446207632198
9,90.0,16.877732137805296,15.97161727022704
10,100.0,17.432448727234355,16.706495486284673
11,110.0,17.910301777394356,17.380467933438293
12,120.0,18.339582625867866,18.01476759009901
13,130.0,18.73633031940642,18.61995005403546
14,140.0,19.109093775676925,19.200398711324276
15,150.0,19.46208084867933,19.75722882852612
16,160.0,19.797168251560237,20.290013705813443
17,170.0,20.115097252218717,20.797744212606688
18,180.0,20.416133610125975,21.279507489792657
19,190.0,20.7004576446246,21.73465325959459
20,200.0,20.96830951509214,22.162670070661118
21,210.0,21.220043881954314,22.563580955678006
22,220.0,21.456163756906488,22.93759675829235
23,230.0,21.6772816698779,23.285334009279996
24,240.0,21.88408555395478,23.60744704648792
25,250.0,22.077325928569532,23.904174910028622
26,260.0,22.257784051216767,24.1773102961179
27,270.0,22.42624242532169,24.42801998379791
28,280.0,22.583480327406598,24.656731051618024
29,290.0,22.730251058026457,24.864827933713087
30,300.0,22.86727737157289,25.053423023703548
31,310.0,22.99524740711174,25.224273859537806
32,320.0,23.114811711701282,25.377411919803386
33,330.0,23.22657682705366,25.513778562245623
34,340.0,23.331109354042383,25.635497921082298
35,350.0,23.428938729689936,25.743092573757103
36,360.0,23.520553323078257,25.837588728874508
37,370.0,23.60640250972323,25.91980332131509
38,380.0,23.686909497655137,25.99070244969483
39,390.0,23.76245362948172,26.051162205229634
40,400.0,23.83339092465527,26.10189583031231
41,410.0,23.900048790728444,26.14377600045372
42,420.0,23.962727669070517,26.17739173034881
43,430.0,24.02172449669466,26.20235435239397
44,440.0,24.077245572392478,26.221491598269164
45,450.0,24.129571638705368,26.235289369603468
46,460.0,24.17890827263814,26.242303042897294
47,470.0,24.22540215728107,26.24411364485596
48,480.0,24.269360588399618,26.24116526824692
49,490.0,24.31085248322813,26.233845321174798
50,500.0,24.34998355395593,26.222603575699818
51,510.0,24.38705407573629,26.20786508866755
52,520.0,24.42211791489651,26.18994306199227
53,530.0,24.455273148698158,26.16917214681585
54,540.0,24.48670629803163,26.145879842698793
55,550.0,24.516432686823556,26.120330065386685
56,560.0,24.544579727301144,26.092798126387052
57,570.0,24.571304177667376,26.063497111538332
58,580.0,24.59658631823405,26.0326516377731
59,590.0,24.620581816969473,26.000481268058326
60,600.0,24.643260608733442,25.967193500462216
61,610.0,24.664938457868917,25.932909206876367
62,620.0,24.685710766592493,25.897823745568793
63,630.0,24.704872427819407,25.862076239029676
64,640.0,24.723127157867694,25.825773609591465
65,650.0,24.74105067157881,25.789032058205823
66,660.0,24.75767107326419,25.751994585401786
67,670.0,24.77325703620412,25.714748017305322
68,680.0,24.78838336931971,25.67736119483772
69,690.0,24.80274415965905,25.63992840378926
70,700.0,24.816538645112214,25.60253005886417
71,710.0,24.82952742365314,25.565231067774768
72,720.0,24.84110772730282,25.528387742947206
73,730.0,24.85221734459824,25.491195095233422
74,740.0,24.86368992365775,25.454095529376257
75,750.0,24.874744229598072,25.418123313241267
76,760.0,24.884481037048417,25.381948990396197
77,770.0,24.89342145759591,25.346420854857467
78,780.0,24.902041880563356,25.31107642035776
79,790.0,24.911123326909465,25.276242544311053
80,800.0,24.91882229574548,25.241840684313335
81,810.0,24.92648818851995,25.2079106399883
82,820.0,24.935320013547567,25.17484363972344
83,830.0,24.941032583601462,25.1422409618204
84,840.0,24.946631036115132,25.109503690287816
85,850.0,24.953431952814046,25.077686148133214
86,860.0,24.95784795494154,25.046410686989425
87,870.0,24.961621074844235,25.015688801422243
88,880.0,24.973020387798403,24.984614484826206
89,890.0,24.97835540945936,24.954698667569897
90,900.0,24.97639686163111,24.92651684130256
91,910.0,24.981406028891303,24.89797022883394
92,920.0,24.99281772504172,24.87111583154219
93,930.0,24.98947345355548,24.84367893162915
94,940.0,24.986828411127064,24.8153520804596
95,950.0,25.000752702826734,24.788991840151102
96,960.0,25.003686575651276,24.763259796105398
97,970.0,25.00041807138146,24.738234577905953
98,980.0,25.0318587043549,24.713662357063956
99,990.0,25.003431636044304,24.68941779223774
100,1000.0,,
