,temperature,L2_1--AlCu2Mn--heusler a=4.3660
0,0.0,0.0
1,10.0,0.7869441371595632
2,20.0,2.200977909886275
3,30.0,3.069467177599986
4,40.0,3.753974846875204
5,50.0,3.8332225579955073
6,60.0,4.033604660547707
7,70.0,4.274990590412758
8,80.0,4.16920152860031
9,90.0,3.7505898713432737
10,100.0,3.1457170186603993
11,110.0,-0.39191172872431573
12,120.0,12.013355970962552
13,130.0,1.5053931914761225
14,140.0,-2.6497088352321336
15,150.0,26.000186849896235
16,160.0,-9.53717871893468
17,170.0,-9.529180317429713
18,180.0,8.439686797565242
19,190.0,95.01746577823485
20,200.0,-80.94705580145354
21,210.0,4.523680245477078
22,220.0,5.935890524794609
23,230.0,3.954939371469913
24,240.0,-16.287730955803333
25,250.0,7.509446430115509
26,260.0,8.968405891833733
27,270.0,21.516776502561573
28,280.0,4.826696097334847
29,290.0,-29.09112077176115
30,300.0,40.79707671756674
31,310.0,36.582777899908244
32,320.0,-100.06735586086967
33,330.0,121.08224848869217
34,340.0,-31.78579354561308
35,350.0,-45.09318870893655
36,360.0,29.781585045567134
37,370.0,-30.35549151335836
38,380.0,62.62643193396497
39,390.0,-58.92871104112447
40,400.0,64.734865750856
41,410.0,3.868096958829447
42,420.0,5.551040187927731
43,430.0,-25.081806977244728
44,440.0,-10.789438824733496
45,450.0,49.056085266951754
46,460.0,-75.30955817521478
47,470.0,74.59701216874788
48,480.0,13.878785456583039
49,490.0,-49.61616920980012
50,500.0,31.863523568760005
51,510.0,29.59846262338474
52,520.0,-88.04056810434096
53,530.0,188.45778061684896
54,540.0,-205.15962330019872
55,550.0,145.02178894140047
56,560.0,-94.38793604471455
57,570.0,131.12394643986082
58,580.0,-19.53288909715874
59,590.0,-117.54303871263265
60,600.0,48.09276759918013
61,610.0,52.68877907130658
62,620.0,-43.82209081959311
63,630.0,75.22587960144568
64,640.0,-99.4253924496665
65,650.0,21.136730349668618
66,660.0,49.25396164892127
67,670.0,-1551.453352682428
68,680.0,3079.936011984178
69,690.0,-1455.2926552785607
70,700.0,60.18789210015219
71,710.0,-38.316961282641465
72,720.0,-246.27020264440728
73,730.0,216.522635680101
74,740.0,33.687116570987364
75,750.0,14.640251459332081
76,760.0,-80.4017778481323
77,770.0,-84.93110944700383
78,780.0,183.70870974356433
79,790.0,-46.46532745568481
80,800.0,-203.54122164686444
81,810.0,327.1157063150339
82,820.0,5.531866401300049
83,830.0,-246.8734549844974
84,840.0,340.591502839969
85,850.0,-357.52978239895117
86,860.0,102.9472828507522
87,870.0,77.66605766432178
88,880.0,-303.29403634158695
89,890.0,681.9787384945068
90,900.0,-279.7463753353983
91,910.0,-63.31667674550984
92,920.0,-54.180396456529515
93,930.0,248.3444566100535
94,940.0,-2891.0405703588644
95,950.0,2765.1348854778157
96,960.0,-52.38467874585635
97,970.0,20.02230038518746
98,980.0,2765.7922075595075
99,990.0,-2830.5768366804846
100,1000.0,
