,temperature,A15--Cr3Si a=4.7190
0,0.0,13.031093874775525
1,10.0,13.03109329955494
2,20.0,13.031114429397965
3,30.0,13.031191706473692
4,40.0,13.03134548700365
5,50.0,13.031573264716599
6,60.0,13.031861781349308
7,70.0,13.032196968155954
8,80.0,13.032566023870093
9,90.0,13.032958925176818
10,100.0,13.033366785218588
11,110.0,13.033782979913529
12,120.0,13.034201663551594
13,130.0,13.034618658706641
14,140.0,13.035031079277708
15,150.0,13.035436370866087
16,160.0,13.035833828353757
17,170.0,13.036222915541893
18,180.0,13.036604053032784
19,190.0,13.036977869017658
20,200.0,13.03734545521768
21,210.0,13.037708205595342
22,220.0,13.038067665569287
23,230.0,13.038425688391223
24,240.0,13.038783864673182
25,250.0,13.039144140243703
26,260.0,13.03950794064435
27,270.0,13.039877484174632
28,280.0,13.040253904876097
29,290.0,13.040639306787881
30,300.0,13.04103494188781
31,310.0,13.0414421296301
32,320.0,13.04186216662679
33,330.0,13.042296616954863
34,340.0,13.042746329524876
35,350.0,13.043212462680593
36,360.0,13.043696028691313
37,370.0,13.044197790995147
38,380.0,13.04471875468628
39,390.0,13.045259641267105
40,400.0,13.04582110226572
41,410.0,13.046403563297783
42,420.0,13.047008151837787
43,430.0,13.047634878405947
44,440.0,13.048284502994512
45,450.0,13.048957191881936
46,460.0,13.049653594735082
47,470.0,13.050373839633947
48,480.0,13.051118386033712
49,490.0,13.05188730087991
50,500.0,13.052681178846132
51,510.0,13.0534999104366
52,520.0,13.054343866295307
53,530.0,13.055212931205402
54,540.0,13.056107761745695
55,550.0,13.05702807172992
56,560.0,13.05797415217797
57,570.0,13.05894589402012
58,580.0,13.059943526783073
59,590.0,13.060967247722997
60,600.0,13.062016749328572
61,610.0,13.06309223363287
62,620.0,13.064194046832943
63,630.0,13.065321658030442
64,640.0,13.066475274915296
65,650.0,13.067654931722986
66,660.0,13.068860816309323
67,670.0,13.070092443624612
68,680.0,13.071350443895845
69,690.0,13.07263408490739
70,700.0,13.073943827730837
71,710.0,13.07527930891908
72,720.0,13.076640931673394
73,730.0,13.078028009370673
74,740.0,13.07944096249157
75,750.0,13.080879861077522
76,760.0,13.082344002450478
77,770.0,13.083833894370766
78,780.0,13.085349270334728
79,790.0,13.086890202498884
80,800.0,13.088456492982939
81,810.0,13.090048901993532
82,820.0,13.091665937091417
83,830.0,13.093308148098053
84,840.0,13.094975694689564
85,850.0,13.096668232321141
86,860.0,13.09838590686739
87,870.0,13.100128220079627
88,880.0,13.101895958699819
89,890.0,13.103687827938936
90,900.0,13.105504887935487
91,910.0,13.1073468945952
92,920.0,13.109213277768466
93,930.0,13.11110418428866
94,940.0,13.113019848841379
95,950.0,13.114959973068707
96,960.0,13.116924299676189
97,970.0,13.118913372746523
98,980.0,13.120926345971268
99,990.0,13.122963864893848
100,1000.0,
