,temperature,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.46717500820162683,0.035185288619125545,1.3829035662650773,0.057199193738888765
2,20.0,2.4228087558068405,0.4558735348889822,5.629697556332418,0.9516552376751548
3,30.0,5.632894382992862,2.1384308725362833,9.589341970508052,2.9820606077810625
4,40.0,9.084679790432068,4.971583020561795,12.36343002293693,5.304567680246411
5,50.0,12.124557482821348,8.084495718113166,14.382130972524788,7.475096923785675
6,60.0,14.57879724980765,10.932634764230464,16.012469978126276,9.400972871338267
7,70.0,16.493941476288917,13.342458939969227,17.43184855395521,11.095174607296101
8,80.0,17.974732053414783,15.317201350069066,18.71183642649694,12.587713479118753
9,90.0,19.12257800064343,16.918350409113614,19.87935487011312,13.905075206829958
10,100.0,20.019473804446633,18.216183064476578,20.945444717675112,15.068641065500724
11,110.0,20.727585136387084,19.273161490707892,21.91734081538875,16.096372793863807
12,120.0,21.29294515918841,20.14019389134849,22.800827450908677,17.0040847170713
13,130.0,21.74943779399936,20.85733291365374,23.603216669196588,17.806101712041837
14,140.0,22.1220657448936,21.455653026906056,24.331842971938812,18.515392939071262
15,150.0,22.42940152468579,21.95916282607654,24.989715375516305,19.143622213506895
16,160.0,22.685362641573604,22.386445404599673,25.57668363041045,19.70118406375449
17,170.0,22.900480663654413,22.75194514493857,26.128242131171596,20.197261888470898
18,180.0,23.0828061743253,23.06695761481482,26.625281652570145,20.63986235454372
19,190.0,23.23855389163773,23.340376406722807,27.052011543727716,21.035964902257643
20,200.0,23.37256894442046,23.57925736450777,27.456115289213965,21.391617242296743
21,210.0,23.4886647627914,23.789235807653426,27.81460017031947,21.712017999937146
22,220.0,23.589870492544417,23.974845297124883,28.130688505021833,22.00166440614429
23,230.0,23.678611293459266,24.139756782587668,28.396328167587278,22.264422930182974
24,240.0,23.756846382824204,24.286979517831732,28.686502459460005,22.503642129263476
25,250.0,23.826171888002293,24.4189892210625,28.94354671343668,22.722195836347026
26,260.0,23.8878912329822,24.537821075965308,29.11387938832036,22.922574952326173
27,270.0,23.94308237476717,24.64517021267576,29.293843448551563,23.106923050103763
28,280.0,23.992643746288483,24.742465808745642,29.45041554828513,23.277104424944632
29,290.0,24.037323594840302,24.830921212305995,29.58368783541895,23.434765156114132
30,300.0,24.07774771133849,24.911541468816065,29.699208072692272,23.581290230210023
31,310.0,24.11445006168894,24.985199114036725,29.79726949994622,23.717942338842676
32,320.0,24.147881575026553,25.05263302031727,29.877601394320937,23.845779428590898
33,330.0,24.178427307868855,25.11448402777401,29.943604151662186,23.96575555668172
34,340.0,24.206419631736026,25.171310031029627,29.995819069415816,24.078709741220173
35,350.0,24.232140172198743,25.223578919349674,30.034227988690002,24.18537967903664
36,360.0,24.255835617284646,25.271746060837426,30.060823672212027,24.286420298076578
37,370.0,24.277721965958204,25.31612231034147,30.0766604962936,24.38239833993058
38,380.0,24.2979838089262,25.35704425611852,30.08256197332606,24.473807087108593
39,390.0,24.316782471884526,25.39485002420256,30.079086212607763,24.561101500554027
40,400.0,24.334260731206545,25.429736232985185,30.06742258170128,24.64476820175733
41,410.0,24.350546654725697,25.461921023639615,30.048431901170378,24.72512587182097
42,420.0,24.3657476567241,25.491666347317988,30.02254946840775,24.80242270676256
43,430.0,24.37996614406138,25.51911384318696,29.990372075632536,24.87706573801891
44,440.0,24.39328871317325,25.544385767657044,29.95259835595462,24.949290572426094
45,450.0,24.4057881113019,25.56769228926128,29.909915356659376,25.019289683105956
46,460.0,24.41754062072974,25.58914949959497,29.862806326089277,25.087311349031197
47,470.0,24.428603108757972,25.608842848146047,29.811793050769023,25.153545627831292
