,temperature,B2--CsCl a=3.1030,B3--ZnS--cubic-zinc-blende a=4.3769
0,0.0,-2.1843775535627583,-1.5690727345643554
1,10.0,-2.1843857427576485,-1.5690778125396425
2,20.0,-2.1844914152299255,-1.5691144745686398
3,30.0,-2.184822748314114,-1.5692180757809546
4,40.0,-2.18541216237584,-1.5694165765226662
5,50.0,-2.186241856679968,-1.5697242216771727
6,60.0,-2.1872848493032637,-1.5701457732784667
7,70.0,-2.188516123616948,-1.5706810010504917
8,80.0,-2.189914598535269,-1.5713273946907051
9,90.0,-2.191462903806816,-1.5720815967955624
10,100.0,-2.193146792941727,-1.5729401149765478
11,110.0,-2.1949545617271684,-1.573899566490208
12,120.0,-2.196876571519339,-1.5749568343734943
13,130.0,-2.1989048852208213,-1.5761090394830688
14,140.0,-2.2010329249351965,-1.5773535470546085
15,150.0,-2.2032552298586823,-1.5786879191962442
16,160.0,-2.205567250962067,-1.5801098538609495
17,170.0,-2.207965164795693,-1.5816172069611245
18,180.0,-2.2104457239948796,-1.5832079323411676
19,190.0,-2.213006153359859,-1.584880035054622
20,200.0,-2.215644049154664,-1.5866316385319954
21,210.0,-2.218357305435268,-1.588460913565923
22,220.0,-2.2211440430565306,-1.5903660679719156
23,230.0,-2.2240025748921086,-1.592345381668635
24,240.0,-2.2269313579108974,-1.5943971562309485
25,250.0,-2.2299289736627914,-1.5965197511469125
26,260.0,-2.2329940912071478,-1.5987115828956902
27,270.0,-2.23612546642372,-1.6009710966794481
28,280.0,-2.239321932011129,-1.6032967726861986
29,290.0,-2.242582299008843,-1.6056871401934751
30,300.0,-2.2459055617018535,-1.6081407944922284
31,310.0,-2.249290623198648,-1.6106564367795217
32,320.0,-2.252736471904943,-1.6132325345346128
33,330.0,-2.2562421142145754,-1.615867874641715
34,340.0,-2.2598066155776073,-1.6185611640720772
35,350.0,-2.2634290663849077,-1.6213112165520251
36,360.0,-2.2671085015251147,-1.6241167972317632
37,370.0,-2.270844025700085,-1.6269767921680407
38,380.0,-2.274634808796098,-1.6298900577290156
39,390.0,-2.278480036323449,-1.632855502520235
40,400.0,-2.2823788197674895,-1.635872112080816
41,410.0,-2.2863304387713503,-1.6389388219363739
42,420.0,-2.2903339270662944,-1.6420543838082589
43,430.0,-2.2943887272505497,-1.6452183625195074
44,440.0,-2.298493799645015,-1.648429575188455
45,450.0,-2.3026485872253146,-1.651687150236067
46,460.0,-2.3068532355545557,-1.6549902198444215
47,470.0,-2.3111046956564425,-1.6583379258301356
48,480.0,-2.3154045662052316,-1.6617294515138104
49,490.0,-2.3197517484959755,-1.665164029071188
50,500.0,-2.324143611760389,-1.6686408575006642
51,510.0,-2.328594201846248,-1.6721592153345228
52,520.0,-2.3329997842515033,-1.6757184153228224
53,530.0,-2.3375937516733822,-1.6793183352165955
54,540.0,-2.3421663345002894,-1.6829571787298838
55,550.0,-2.346779945228837,-1.6866348420591462
56,560.0,-2.3514392205105317,-1.6903506402573256
57,570.0,-2.3561368424102196,-1.6941039577086807
58,580.0,-2.360877716965818,-1.6978943051219377
59,590.0,-2.365658238595287,-1.7017209550985652
60,600.0,-2.370481160500356,-1.7055834252940258
61,610.0,-2.375343280064101,-1.7094811335211029
62,620.0,-2.380244556981678,-1.7134136021207131
63,630.0,-2.3851845880404037,-1.7173792103580576
64,640.0,-2.390162742164652,-1.7213794043015704
65,650.0,-2.3951788099911817,-1.7254126348274639
66,660.0,-2.4002323437993507,-1.7294787393232098
67,670.0,-2.4053230867192337,-1.733577081151893
68,680.0,-2.410452917217142,-1.737708500058864
69,690.0,-2.4156144409084157,-1.741870248305428
70,700.0,-2.4208135465422043,-1.7460629424359562
71,710.0,-2.4260481392717113,-1.750286226431495
72,720.0,-2.431317106103523,-1.7545396587999338
73,730.0,-2.436621084325849,-1.7588228380314532
74,740.0,-2.4419584047905167,-1.7631354142609248
75,750.0,-2.4473296573011165,-1.7674754754855941
76,760.0,-2.452734263987462,-1.7718454586735943
77,770.0,-2.458171742877808,-1.776243780636458
78,780.0,-2.463641718503748,-1.7806699737674487
79,790.0,-2.469144059203918,-1.7851237355361576
80,800.0,-2.474677987745424,-1.7896046901797473
81,810.0,-2.4802435060494874,-1.7941126600229176
82,820.0,-2.4858401543174056,-1.7986472115021555
83,830.0,-2.491467584641763,-1.803210189333287
84,840.0,-2.4971256524592857,-1.8077973688250526
85,850.0,-2.502813828518053,-1.8124103488998224
86,860.0,-2.5085318436147253,-1.8170487472717414
87,870.0,-2.5142794577269068,-1.8217123518424214
88,880.0,-2.520056276542834,-1.826400892749815
89,890.0,-2.525862102853521,-1.8311115805002116
90,900.0,-2.531696612224272,-1.8358488219795575
91,910.0,-2.53755950740137,-1.8406101468318
92,920.0,-2.54345050804748,-1.8453953392563074
93,930.0,-2.549369333955509,-1.850204066895805
94,940.0,-2.555315737622371,-1.8550388396361666
95,950.0,-2.5612894735264895,-1.8598920885411903
96,960.0,-2.567290258246082,-1.8647704401768266
97,970.0,-2.573317746097495,-1.869671445611156
98,980.0,-2.5793718735621667,-1.8745949662873393
99,990.0,-2.585452169683319,-1.8795407915321365
100,1000.0,,
