calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5603eec2-9a58-4d1a-b54a-b099c5043288,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.476504913049452,4.476504913049452,4.476504913049452,90.0,90.0,90.0,1e-08,negative,347.829,77.014,77.014,0.000,-0.000,-0.000,77.014,347.830,77.014,-0.000,-0.000,0.000,77.014,77.014,347.829,0.000,0.000,0.000,-0.000,0.000,-0.000,28.911,0.000,0.000,0.000,-0.000,-0.000,0.000,28.911,-0.000,0.000,0.000,0.000,0.000,-0.000,28.911
5603eec2-9a58-4d1a-b54a-b099c5043288,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.476504913049452,4.476504913049452,4.476504913049452,90.0,90.0,90.0,1e-08,positive,347.829,77.014,77.014,-0.000,0.000,-0.000,77.014,347.829,77.014,0.000,0.000,-0.000,77.014,77.014,347.829,-0.000,-0.000,0.000,0.000,-0.000,0.000,28.911,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.911,0.000,0.000,-0.000,0.000,-0.000,0.000,28.911
5b11c3bf-f332-4091-aa06-ca8755606247,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.476504913049452,4.476504913049452,4.476504913049452,90.0,90.0,90.0,1e-07,negative,347.830,77.014,77.014,-0.000,-0.000,0.000,77.014,347.830,77.014,0.000,-0.000,0.000,77.014,77.014,347.830,0.000,0.000,0.000,-0.000,0.000,0.000,28.911,-0.000,0.000,0.000,-0.000,0.000,0.000,28.911,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.911
5b11c3bf-f332-4091-aa06-ca8755606247,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.476504913049452,4.476504913049452,4.476504913049452,90.0,90.0,90.0,1e-07,positive,347.829,77.014,77.014,0.000,0.000,0.000,77.014,347.829,77.014,0.000,0.000,-0.000,77.014,77.014,347.829,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.911,0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.911,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.911
da82ea61-a0f2-4865-a9ed-dc6b70d40cab,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.476504913049452,4.476504913049452,4.476504913049452,90.0,90.0,90.0,1e-06,negative,347.830,77.014,77.014,-0.000,-0.000,-0.000,77.014,347.830,77.014,-0.000,-0.000,0.000,77.014,77.014,347.830,0.000,0.000,-0.000,-0.000,0.000,0.000,28.911,-0.000,0.000,0.000,-0.000,0.000,-0.000,28.911,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.911
da82ea61-a0f2-4865-a9ed-dc6b70d40cab,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.476504913049452,4.476504913049452,4.476504913049452,90.0,90.0,90.0,1e-06,positive,347.829,77.014,77.014,-0.000,-0.000,-0.000,77.014,347.829,77.014,0.000,0.000,-0.000,77.014,77.014,347.829,0.000,0.000,-0.000,0.000,-0.000,-0.000,28.911,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.911,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.911
f6814133-77c5-4f0b-8b91-516f6d71e6de,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B2--CsCl,B2--CsCl,3.102974633531506,3.102974633531506,3.102974633531506,90.0,90.0,90.0,1e-08,negative,173.708,133.957,133.957,0.000,-0.000,0.000,133.957,173.708,133.957,0.000,-0.000,0.000,133.957,133.957,173.708,0.000,-0.000,0.000,0.000,-0.000,0.000,97.206,0.000,0.000,-0.000,0.000,0.000,0.000,97.206,0.000,-0.000,-0.000,0.000,0.000,-0.000,97.206
f6814133-77c5-4f0b-8b91-516f6d71e6de,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B2--CsCl,B2--CsCl,3.102974633531506,3.102974633531506,3.102974633531506,90.0,90.0,90.0,1e-08,positive,173.708,133.957,133.957,-0.000,-0.000,-0.000,133.957,173.708,133.957,-0.000,0.000,-0.000,133.957,133.957,173.708,0.000,0.000,-0.000,-0.000,0.000,-0.000,97.206,0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.206,-0.000,0.000,0.000,-0.000,-0.000,-0.000,97.206
ecdbf0b2-7d7e-42ec-b60a-7468a68cca64,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B2--CsCl,B2--CsCl,3.102974633531506,3.102974633531506,3.102974633531506,90.0,90.0,90.0,1e-07,negative,173.708,133.957,133.957,0.000,-0.000,0.000,133.957,173.708,133.957,0.000,-0.000,0.000,133.957,133.957,173.708,0.000,0.000,0.000,-0.000,-0.000,-0.000,97.206,0.000,0.000,-0.000,-0.000,-0.000,0.000,97.206,0.000,-0.000,-0.000,-0.000,0.000,0.000,97.206
ecdbf0b2-7d7e-42ec-b60a-7468a68cca64,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B2--CsCl,B2--CsCl,3.102974633531506,3.102974633531506,3.102974633531506,90.0,90.0,90.0,1e-07,positive,173.708,133.957,133.957,-0.000,-0.000,-0.000,133.957,173.708,133.957,-0.000,-0.000,-0.000,133.957,133.957,173.708,-0.000,-0.000,-0.000,0.000,0.000,0.000,97.206,-0.000,-0.000,0.000,0.000,0.000,-0.000,97.206,-0.000,0.000,0.000,0.000,-0.000,-0.000,97.206
fd9cc6cd-40a0-48ca-97eb-348d3db030b2,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B2--CsCl,B2--CsCl,3.102974633531506,3.102974633531506,3.102974633531506,90.0,90.0,90.0,1e-06,negative,173.709,133.957,133.957,0.000,0.000,0.000,133.957,173.709,133.957,-0.000,0.000,0.000,133.957,133.957,173.709,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.206,0.000,0.000,-0.000,-0.000,-0.000,0.000,97.206,0.000,-0.000,-0.000,-0.000,0.000,0.000,97.206
fd9cc6cd-40a0-48ca-97eb-348d3db030b2,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B2--CsCl,B2--CsCl,3.102974633531506,3.102974633531506,3.102974633531506,90.0,90.0,90.0,1e-06,positive,173.707,133.957,133.957,-0.000,-0.000,-0.000,133.957,173.707,133.957,-0.000,0.000,-0.000,133.957,133.957,173.707,-0.000,-0.000,-0.000,0.000,0.000,0.000,97.206,0.000,-0.000,0.000,0.000,0.000,-0.000,97.206,-0.000,0.000,0.000,0.000,-0.000,0.000,97.206
2a82c046-d7ee-490f-bec9-6f22ee9a3c2f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.37689232107785,4.37689232107785,4.37689232107785,90.0,90.0,90.0,1e-08,negative,455.101,268.333,268.333,0.000,0.000,0.000,268.333,455.101,268.333,0.000,0.000,0.000,268.333,268.333,455.101,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.403,0.000,0.000,-0.000,-0.000,-0.000,0.000,79.403,0.000,-0.000,-0.000,-0.000,0.000,0.000,79.403
