,temperature,Ah--alpha-Po--sc a=1.6172
0,0.0,0.0
1,10.0,-6.536602602156168e-08
2,20.0,-2.098267899536804e-07
3,30.0,-4.435539056455968e-07
4,40.0,-7.642814345435491e-07
5,50.0,-1.1626185951544403e-06
6,60.0,-1.6186518283439087e-06
7,70.0,-2.1062075050151694e-06
8,80.0,-2.598298192189284e-06
9,90.0,-3.0710186567080304e-06
10,100.0,-3.5054090184335096e-06
11,110.0,-3.887687667802517e-06
12,120.0,-4.208591272365359e-06
13,130.0,-4.462775533665546e-06
14,140.0,-4.647833176155389e-06
15,150.0,-4.763332091164521e-06
16,160.0,-4.810367473168366e-06
17,170.0,-4.7908951249371994e-06
18,180.0,-4.707409007224774e-06
19,190.0,-4.56279540375135e-06
20,200.0,-4.360169571483512e-06
21,210.0,-4.1026491233205926e-06
22,220.0,-3.7932689298206453e-06
23,230.0,-3.435212362587917e-06
24,240.0,-3.0315535647721608e-06
25,250.0,-2.5852996441229757e-06
26,260.0,-2.099441930296935e-06
27,270.0,-1.5768376832869965e-06
28,280.0,-1.0202456805807013e-06
29,290.0,-4.3246056955901347e-07
30,300.0,1.8383723209020152e-07
31,310.0,8.261915930693063e-07
32,320.0,1.4920865439643204e-06
33,330.0,2.1791415147739485e-06
34,340.0,2.8851442012458283e-06
35,350.0,3.6080229922387244e-06
36,360.0,4.345752829335058e-06
37,370.0,5.09637508992312e-06
38,380.0,5.858115577914205e-06
39,390.0,6.6293140927526244e-06
40,400.0,7.408429879465894e-06
41,410.0,8.194086912385053e-06
42,420.0,8.984892573625751e-06
43,430.0,9.779579877552237e-06
44,440.0,1.057711857188894e-05
45,450.0,1.1376490098698222e-05
46,460.0,1.2176673917482542e-05
47,470.0,1.2977244634851218e-05
48,480.0,1.377678751730659e-05
49,490.0,1.4574548634838189e-05
50,500.0,1.5370540753461577e-05
51,510.0,1.616395831010645e-05
52,520.0,1.695441537129026e-05
53,530.0,1.7741444981908056e-05
54,540.0,1.8524590654345093e-05
55,550.0,1.9303611228184133e-05
56,560.0,2.0078314821708758e-05
57,570.0,2.0848345377210217e-05
58,580.0,2.161360363532753e-05
59,590.0,2.2373927963306468e-05
60,600.0,2.3129314691947148e-05
61,610.0,2.3879611956206185e-05
62,620.0,2.462465382808067e-05
63,630.0,2.5364485620658083e-05
64,640.0,2.6099141633577742e-05
65,650.0,2.682868026599613e-05
66,660.0,2.7553049545953845e-05
67,670.0,2.8272292219493032e-05
68,680.0,2.8986512121307387e-05
69,690.0,2.9695860190164984e-05
70,700.0,3.0400305889964024e-05
71,710.0,3.109993145019946e-05
72,720.0,3.179500378062649e-05
73,730.0,3.248550123145033e-05
74,740.0,3.317157273978257e-05
75,750.0,3.38534233702021e-05
76,760.0,3.453114285479391e-05
77,770.0,3.520485008773343e-05
78,780.0,3.587467066982208e-05
79,790.0,3.654075787583809e-05
80,800.0,3.720332022085246e-05
81,810.0,3.786250959445258e-05
82,820.0,3.8518412538183525e-05
83,830.0,3.9171248408518976e-05
84,840.0,3.9821096298917805e-05
85,850.0,4.046815439347112e-05
86,860.0,4.1112636116191055e-05
87,870.0,4.175461475364892e-05
88,880.0,4.23942669554826e-05
89,890.0,4.303179095090327e-05
90,900.0,4.366731096850312e-05
91,910.0,4.430095172135607e-05
92,920.0,4.4932914386342315e-05
93,930.0,4.556336840764075e-05
94,940.0,4.619241356096394e-05
95,950.0,4.6819929982549316e-05
96,960.0,4.7446834193247925e-05
97,970.0,4.807300350718449e-05
98,980.0,4.869782250139081e-05
99,990.0,4.932195570171969e-05
100,1000.0,
