,temperature,mp-1095432 a=5.3836
0,0.0,0.0
1,10.0,
2,20.0,0.01693986556332772
3,30.0,0.06669247029823162
4,40.0,0.18689459096859645
5,50.0,0.4041889074573045
6,60.0,0.7188313244136144
7,70.0,1.1109932072179516
8,80.0,1.552990511527037
9,90.0,2.0180572477238536
10,100.0,2.4845818870703957
11,110.0,2.9371612450670574
12,120.0,3.365994279246015
13,130.0,3.7656718263678974
14,140.0,4.133930142406974
15,150.0,4.470604116327533
16,160.0,4.77683617743951
17,170.0,5.054517462332454
18,180.0,5.305912504045747
19,190.0,5.5334181065648975
20,200.0,5.739415449751972
21,210.0,5.926184534346404
22,220.0,6.095858965378832
23,230.0,6.250406008001397
24,240.0,6.391621908759985
25,250.0,6.521136009920683
26,260.0,6.6404195781598085
27,270.0,6.75079684942509
28,280.0,6.853456811579676
29,290.0,6.949464889366641
30,300.0,7.039774091345247
31,310.0,7.125235413988643
32,320.0,7.206607433154199
33,330.0,7.284565086406192
34,340.0,7.359707686104567
35,350.0,7.432566218492283
36,360.0,7.503609987847844
37,370.0,7.573252662865771
38,380.0,7.641857778064184
39,390.0,7.709743737975156
40,400.0,7.7771883670067625
41,410.0,7.844433043552112
42,420.0,7.911686453233525
43,430.0,7.979127993060156
44,440.0,8.046910855654568
45,450.0,8.115164820445878
46,460.0,8.183998776750098
47,470.0,8.253503001875574
48,480.0,8.323751215749157
49,490.0,8.394802432026491
50,500.0,8.4667026241896
51,510.0,8.539486223746652
52,520.0,8.613177466323936
53,530.0,8.687791600167579
54,540.0,8.763335970369514
55,550.0,8.839810990990593
56,560.0,8.917211016176376
57,570.0,8.995525120352202
58,580.0,9.074737796646879
59,590.0,9.15482958182492
60,600.0,9.235777615196103
61,610.0,9.317556138250279
62,620.0,9.400136941071361
63,630.0,9.483489760990588
64,640.0,9.56758263836809
65,650.0,9.652382233896153
66,660.0,9.737854111362587
67,670.0,9.823962989399902
68,680.0,9.910672965384373
69,690.0,9.997947714313751
70,700.0,10.085750665207247
71,710.0,10.174045157292518
72,720.0,10.262794578027066
73,730.0,10.35196248477498
74,740.0,10.441512711785602
75,750.0,10.531409463939033
76,760.0,10.621617398588095
77,770.0,10.712101696683805
78,780.0,10.802828124253463
79,790.0,10.893763085197048
80,800.0,10.98487366626993
81,810.0,11.076127675033357
82,820.0,11.16749367148301
83,830.0,11.258940993992832
84,840.0,11.35043978014923
85,850.0,11.441960983002474
86,860.0,11.533476383205072
87,870.0,11.624958597465312
88,880.0,11.716381083704407
89,890.0,11.80771814327166
90,900.0,11.898944920531138
91,910.0,11.990037400115487
92,920.0,12.08097240210543
93,930.0,12.171727575375055
94,940.0,12.262281389318982
95,950.0,12.352613124159992
96,960.0,12.442702860009577
97,970.0,12.532531464852871
98,980.0,12.622080581594089
99,990.0,12.711332614304094
100,1000.0,12.800270713786539
